Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 02   ,1,1811,Chandler,Delinks,CCB/Wheelworks,01:11:23,60318,207.62,176.17383333333,
Men 02   ,2,3032,Jim,Thomas,NEBC/Cycle Loft/Devo,01:11:23,179587,273.98,177.94594907407,
Men 02   ,3,6241,Ryan,Serbel,CCNS  Charlescoachin,01:11:23,293409,192.82,179.71806481481,
Men 02   ,4,1016,Colin,Murphy,Embrocation Cycling,01:11:23,207152,221.35,181.49018055556,
Men 02   ,5,1750,Patrick,Goguen,TEAM CF,01:11:23,195075,191.61,183.2622962963,
Men 02   ,6,177311,Timothy,Brown,Battley Harley-David,01:11:23,281236,201.77,185.03441203704,
Men 02   ,7,964,Patrick,Ruane,Sunapee/Continental,01:11:23,30782,247.86,186.80652777778,
Men 02   ,8,7310,Brendan,Housler,Minerva Design Cycli,01:11:23,278407,224.41,188.57864351852,
Men 02   ,9,6211,Elliott,Craddock,Team Halowesko Partn,01:11:23,239002,232.63781824345,190.35075925926,
Men 02   ,10,20103,Zachary,Felpel,Team Alliance Enviro,01:11:23,220467,216.06,192.122875,
Men 02   ,11,6999,Andrew,Mccullough,Onion River Racing,01:11:23,293408,290.02,193.89499074074,
Men 02   ,12,145,Ciaran,Mangan,CCB/ RACING,01:11:23,218622,215.96,195.66710648148,
Men 02   ,13,5443,Mathieu,Fradet,Le Yti,01:11:23,,222.2683410532,197.43922222222,
Men 02   ,14,25069,E.,Julian cabra,DeMaine Cycling Team,01:11:23,265979,200,199.21133796296,
Men 02   ,15,6676,Russell,Brown,Kelly Benefit Strate,01:11:23,222506,202.13666876191,200.9834537037,
Men 02   ,16,1133,Sergio,Atocha,Champion System Raci,01:11:23,251001,238.67,242.62817361111,
Men 02   ,17,1486,Kyle,Smith,Embrocation Cycling,01:11:23,202213,254.95,242.62817361111,
Men 02   ,18,2448,Ryan,O'hara,NorEast Cycling,01:11:23,194512,284.75,242.62817361111,
Men 02   ,19,337,David,Fierro,NEBC/Cycle Loft/Devo,01:11:23,242328,261.96,242.62817361111,
Men 02   ,20,1293,Landen,Wark-acebo,NEBC/Cycle Loft/Devo,01:11:23,237597,264.12,242.62817361111,
Men 02   ,21,965,Matt,Rossman,Rocky Mountain Spine,01:11:23,195297,250.16,242.62817361111,
Men 02   ,22,8476,Shaun,Adamson,NEBC/Cycle Loft/Devo,01:11:23,,266.73335263725,242.62817361111,
Men 02   ,23,5219,Eric,Salzer,Chester County Velo,01:11:23,237411,207.19,242.62817361111,
Men 02   ,24,19666,Matt,Carlton,Team Nature's Path/3,01:11:23,226077,226.1132344187,242.62817361111,
Men 02   ,25,9258,Nicholas,Maimone,Tri-State Velo / Amo,01:11:23,246414,281.16,242.62817361111,
Men 02   ,26,8332,Andy,Munas,Dynaflo,01:11:23,210930,223.84164037407,242.62817361111,
Men 02   ,27,16947,Marc,Warner,Team Natures Path/ 3,01:11:23,263150,183.66,242.62817361111,
Men 02   ,28,5070,Max,Korus,Penn State Hershey C,01:11:23,290610,232.17,242.62817361111,
Men 02   ,29,979,Derek,Harnden,Colavita Racing Inc.,01:11:23,284354,234.15,242.62817361111,
Men 02   ,30,1020,Brian,Wilichoski,CCB/Wheelworks,01:11:23,266733,311.3,242.62817361111,
Men 02   ,31,15621,Sean,Smith,Champion System Raci,01:11:23,205079,232.05,242.62817361111,
Men 02   ,32,20841,Jeremy,Brazeal,CVC Subaru of New En,01:11:23,54411,260.54,242.62817361111,
Men 02   ,33,617,Jon,Bernhard,CCB/Wheelworks,01:11:23,3496,256.92,242.62817361111,
Men 02   ,34,25066,Eric,Stubbs,352 Racing p/b Bikes,01:11:23,255870,200,242.62817361111,
Men 02   ,35,1296,Matt,Deluco,,01:11:23,477974,200,242.62817361111,
Men 02   ,36,25068,Craig,Creeden,Atlantic Shores Velo,01:11:23,211913,200,242.62817361111,
Men 02   ,37,6046,Jackson,Weber,Embrocation Cycling,01:11:23,201447,279.84,242.62817361111,
Men 02   ,38,1164,Daniel,Chabanov,CRCA/Jonathan Adler,01:11:23,264739,288.97368855263,242.62817361111,
Men 02   ,39,5192,Jeremy,Shirock,Chester County Velo,01:11:23,164378,290,242.62817361111,
Men 02   ,40,7412,Emmanuel,Goguen,TEAM CF,01:11:23,209949,207.95,242.62817361111,
Men 02   ,41,25071,Lyle,Tenpenny,Embrocation Cycling,01:11:23,230092,200,242.62817361111,
Men 02   ,42,102101,Wacek,Godycki,Cornell Cycling Club,01:11:23,177947,260.1,242.62817361111,
Men 02   ,43,1704,Brad,Warren,Wheelhouse / NCC,01:11:23,259600,253.05,242.62817361111,
Men 02   ,44,4103,Harrison,Harb,Sunapee/Revolution U,01:11:23,208909,276.53,242.62817361111,
Men 02   ,45,2659,Don,Sproull,ChrisCookies.com/Swa,01:11:23,210436,241.26858737988,242.62817361111,
Men 02   ,46,4576,Christopher,Worden,CCB/Wheelworks,01:11:23,271710,234.36,242.62817361111,
Men 02   ,47,16956,Andrew,Mckeegan,,01:11:23,230319,215.85,242.62817361111,
Men 02   ,48,1427,Alex,Cox,CCB/Wheelworks,01:11:23,207002,288.78,242.62817361111,
Men 02   ,49,515,Kyle,Peppo,GS Mengoni USA,01:11:23,231787,212.61,242.62817361111,
Men 02   ,50,966,Jurgen,Nebelung,Embrocation Cycling,01:11:23,205575,227.97275926825,242.62817361111,
Men 02   ,51,1159,James,Stevens,CRCA/BH GARNEAU,01:11:23,277525,288.82301128516,242.62817361111,
Men 02   ,52,622,Christopher,Chaput,CRCA/Jonathan Adler,01:11:23,190425,216.54,242.62817361111,
Men 02   ,53,626,Steve,Francisco,Embrocation Cycling,01:11:23,117382,200,242.62817361111,
Men 02   ,54,529,Ryan,Kelly,NorEast Cycling,01:11:23,207445,268.28,242.62817361111,
Men 02   ,55,916,Massimiliano,Accaputo,CVC Subaru of New En,01:11:23,103281,276.43,242.62817361111,
Men 02   ,56,975,Michael,Rea,BikeReg.com,01:11:23,214496,240.88,242.62817361111,
Men 02   ,57,18543,Paul,Runyon,Tri-State Velo / Amo,01:11:23,193823,273.27261133624,242.62817361111,
Men 02   ,58,2653,J.p.,Partland,Kissena Cycling Club,01:11:23,27351,252.53343450962,242.62817361111,
Men 02   ,59,16953,Gregoire,Faber,NCVC/UnitedHealth Gr,01:11:23,257531,230.95,242.62817361111,
Men 02   ,60,9227,Kyle,Rohan,,01:11:23,288263,332.04,242.62817361111,
Men 02   ,61,7151,Wyatt,Stoup,Pabst Blue Ribbon/Ta,01:11:23,273234,280.88,242.62817361111,
Men 02   ,62,6456,Marc,Bertucco,Kissena Cycling Club,01:11:36,44238,260.14,285.15895138889,
Men 02   ,63,981,James,Morrison,Embrocation Cycling,01:11:38,246459,192.73,285.15895138889,
Men 02   ,64,22062,Stephen,Szwec,Chester County Velo,01:11:42,221537,206.41147369341,289.58924074074,
Men 02   ,65,653,Ernest,Tautkus,CCNS-Charlescoaching,01:11:43,107000,197.54,289.58924074074,
Men 02   ,66,8353,David,Lee,DeMaine Cycling,01:11:45,313504,276.6,289.58924074074,
Men 02   ,67,707,Evan,Huff,Wheelhouse / NCC,01:12:01,172135,239.97,293.13347222222,
Men 02   ,68,5059,Tristan,Baldwin,TEAM CF,01:12:10,290603,288.59,294.90558796296,
Men 02   ,69,25067,Andrew,Albert,Strada Racing Club,01:12:20,281447,200,297.56376157407,
Men 02   ,70,15080,Michael,Flanagan,Battley Harley-David,01:12:20,226283,261.6,297.56376157407,
Men 02   ,71,7196,Ryan,Smolko,CCV/Smedley-Iron Hil,01:12:26,201783,258.8,300.22193518519,
Men 02   ,72,1635,David,Chiu,NEBC/Cycle Loft/Devo,01:12:42,205552,248.54,301.99405092593,
Men 02   ,73,23174,Jorma,Mueller,Pinnacle Bike Works,01:14:35,64761,301.983984375,305.53828240741,
Men 02   ,DNF,2174,Nick,Pignatello iii,CLR - CLRracing.com,,240810,,,
Men 02   ,DNF,3036,Andrew,Gardner,MetLife p/b groSolar,,173470,,,
Men 3   ,1,134,Gary,Birkhamshaw,CLR - CLRracing.com,00:56:08,282165,344.79,272.99860528506,
Men 3   ,2,22653,Noah,Mabry,Shirk's Racing Prese,00:56:14,257002,341.84,274.38963054095,
Men 3   ,3,8263,Alessandro,Matteucci,Brooklyn Velo Force,00:56:14,120157,294.27995067378,275.78065579685,
Men 3   ,4,25087,Christopher,Curran,Burnham Racing,00:56:14,282543,300,277.17168105274,
Men 3   ,5,6101,Christopher,Leong,CRCA BH/Garneau,00:56:14,,321.68448924138,278.56270630864,
Men 3   ,6,6123,Mitchell,Jacaruso,CRCA/NYVELOCITY,00:56:14,282121,290.22,279.95373156453,
Men 3   ,7,728,Synjen,Marrocco,CLNoonan/BayHillCapi,00:56:14,276237,292.43,281.34475682043,
Men 3   ,8,25088,Nate,Iden,Burnham Racing,00:56:14,266664,300,282.73578207632,
Men 3   ,9,1156,Abraham,Soler,CRCA/Foundation,00:56:14,251037,280.7,284.12680733222,
Men 3   ,10,4860,Garrett,Olsen,Villanova University,00:56:14,290847,400.92,285.51783258811,
Men 3   ,11,6030,Greg,Whitney,B2C2/Boloco/BackBayB,00:56:14,246360,294.40186324838,286.90885784401,
Men 3   ,12,18246,Stephen,Pierce,Cambridge Bicycles /,00:56:14,300212,366.9,288.2998830999,
Men 3   ,13,1163,Keith,Reynolds,NEBC/Cycle Loft/Devo,00:56:14,242949,322.27,289.6909083558,
Men 3   ,14,5444,Alex,Abarbanel-grossman,Jimenez Velo Sport,00:56:14,276886,333.24,291.08193361169,
Men 3   ,15,2125,Nicholas,Mashburn,Svelte Cycles,00:56:14,260852,353.2,292.47295886759,
Men 3   ,16,645,Andrew,Krulewitz,Ciclismo Classico,00:56:14,0191162,328.84188333333,316.1203882178,
Men 3   ,17,117277,Lucas,Fortini,Unnattached,00:56:14,231409,281.76,316.1203882178,
Men 3   ,18,10146,Robert,Abramo,Philadelphia Cyclism,00:56:14,288856,427.57,316.1203882178,
Men 3   ,19,333,John,Landino,DeathRow Velo,00:56:14,230099,250.4,316.1203882178,
Men 3   ,20,5630,Nathan,Davis,Valley Ski and Bike,00:56:14,0294299,444.31,316.1203882178,
Men 3   ,21,3034,Christopher,Raymond,Colavita Racing Inc.,00:56:14,68200,290.14,316.1203882178,
Men 3   ,22,1176,Benjamin,Woodbury,Brooklyn Velo Force,00:56:14,273469,292.33016721233,316.1203882178,
Men 3   ,23,1157,Manuel,Caliz,Shirks Racing- Prese,00:56:14,244954,336.82,316.1203882178,
Men 3   ,24,25086,Blaise,Limoges,,00:56:14,,300,316.1203882178,
Men 3   ,25,6831,James,Ruhl,Babylon Bike,00:56:14,287118,263.12248520954,316.1203882178,
Men 3   ,26,710,Torbjorn,Phillpotts,Quad Cycles,00:56:14,248395,327.24944067812,316.1203882178,
Men 3   ,27,8613,Scott,Harris,unattached,00:56:14,287103,311.29880677796,316.1203882178,
Men 3   ,28,5912,Bryan,Dobes,Westwood Velo / Trad,00:56:14,268682,275.87901487318,316.1203882178,
Men 3   ,29,149,Ari,Shocket,Blue Hills Cycling C,00:56:14,228667,270.98,316.1203882178,
Men 3   ,30,8820,John,Herrick,Sunapee/Continental,00:56:14,296573,454.44,316.1203882178,
Men 3   ,31,8611,Zachary,Rogers,540Cycling.com,00:56:14,219430,269.17,316.1203882178,
Men 3   ,32,4303,Christopher,Tracy,Green Line Velo,00:56:14,239708,324.81790128966,316.1203882178,
Men 3   ,33,647,Damian,Bolduc,,00:56:14,201223,340.88,316.1203882178,
Men 3   ,34,5176,Drew,Scoles,Minerva Design Cycli,00:56:14,221137,270.57,316.1203882178,
Men 3   ,35,3116,Rich,Grant,Williams Cycling,00:56:14,,347.54,316.1203882178,
Men 3   ,36,2790,Nick,Iacovelli,Colavita Racing,00:56:14,273826,257.49,316.1203882178,
Men 3   ,37,25084,Matt,Ragan,SFATTO,00:56:14,254939,300,316.1203882178,
Men 3   ,38,5094,Kyle,Bruley,Green Line Velo,00:56:14,257669,306.81,316.1203882178,
Men 3   ,39,738,Collin,Huston,CLNoonan/BayHillCapi,00:56:14,243924,291.49,316.1203882178,
Men 3   ,40,18712,Christopher,Price,C3-Athletes Serving,00:56:14,237578,344.36,316.1203882178,
Men 3   ,41,252,Jason,Moriarty,Colavita Racing Inc.,00:56:14,268020,317.0717274351,316.1203882178,
Men 3   ,42,19316,Krystian,Rynkiewicz,TARGETRAINING,00:56:14,257587,323.07090302969,316.1203882178,
Men 3   ,43,17387,Louis,Toba,Webcor Alto Velo,00:56:14,56384,325.59535104364,316.1203882178,
Men 3   ,44,3887,Greg,Herrman,BCA / Tosk Chiroprac,00:56:14,217143,309.60957181808,316.1203882178,
Men 3   ,45,3378,Jeffrey,Elie,BikeReg.com,00:56:14,241533,281.45783159599,316.1203882178,
Men 3   ,46,8614,Jimm,Mcelroy,VeloSports Racing,00:56:14,240433,323.24390831019,316.1203882178,
Men 3   ,47,1151,Sean,Groenewald,CRCA/Luzzo's,00:56:14,212581,333.90316785962,316.1203882178,
Men 3   ,48,25085,Michael,Loftus,Team Sfatto,00:56:14,122667,300,316.1203882178,
Men 3   ,49,983,Sven,Lohse,Wheelworks Racing,00:56:23,54728,338.01827565547,348.11396910338,
Men 3   ,50,3288,Unknown,Rider,Colavita Racing Inc.,00:56:23,91005,312.4262515264,348.11396910338,
Men 3   ,51,4440,Leonardo,Sandoval,,00:56:23,107620,310.40028978106,348.11396910338,
Men 3   ,52,1177,Aleksander,Betko,CRCA/Foundation,00:56:23,241674,326.24231881801,348.11396910338,
Men 3   ,53,5083,Nevin,Rallis,Bikeman.com,00:56:23,248423,372.00201707955,348.11396910338,
Men 3   ,54,7474,Dave,Mitchell,NorEast Cycling,00:56:23,199149,334.83857758705,348.11396910338,
Men 3   ,55,1916,Gerry,Clapper,Williams Cycling,00:56:23,223515,275.22838579707,348.11396910338,
Men 3   ,56,270,Seth,Haskell,Colavita Racing Inc.,00:56:23,255830,411.35,348.11396910338,
Men 3   ,57,704,Matthew,Spaits,Cambridge Bicycle /,00:56:23,208060,308.04,348.11396910338,
Men 3   ,58,8618,Eric,Goodwin,Burnham Racing,00:56:23,203399,417.28,348.11396910338,
Men 3   ,59,4125,Gregory,Vigneaux,Spin Arts/Gearworks,00:56:23,284951,380.37,348.11396910338,
Men 3   ,60,880,Andrew,Nasca,Team Bikeway.com,00:56:23,275314,326.71,348.11396910338,
Men 3   ,61,1393,Anson,Ross,U.S. ARMY/Central Wh,00:56:23,250715,403.91,348.11396910338,
Men 3   ,62,3585,Daniel,Ouellette,Optimum Performance,00:56:28,243844,311.5,359.24217115054,
Men 3   ,63,8345,Robert,Mecea,Brooklyn Velo Force/,00:56:28,0054448,343.22,359.24217115054,
Men 3   ,64,5913,Patrick,Cunningham,Williams Cycling,00:56:28,237439,335.25,359.24217115054,
Men 3   ,65,762,Scott,Glowa,Svelte Cycles,00:56:35,221583,357.02,364.11075954617,
Men 3   ,66,25089,Luca,Magnoni,GZ,00:56:35,172698,300,364.11075954617,
Men 3   ,67,949,Nicholas,Fanaras,CCB/Wheelworks,00:56:35,249996,315.96,364.11075954617,
Men 3   ,68,1022,Jay,Robbins,NEBC/Cycle Loft/Devo,00:56:23,250910,320.45,364.11075954617,
Men 3   ,69,5047,Matthew,Casserly,Back Bay Cycling Clu,00:58:51,292899,388.11,368.28383531386,
Men 3   ,70,8946,Matt,Sack,Cheshire Cycle Racin,00:58:51,258860,466.36,368.28383531386,
Men 3   ,71,7249,Robert,Ehrman,Cheshire Cycle Racin,00:59:08,265045,300,373.15242370949,
Men 3   ,DNF,946,Chad,Jolin,Base36/SMCC/Gorham B,,243502,,,
Men 3   ,DNF,654,Keith,Snyder,Kissena Cycling Club,,174170,,,
Men 3   ,DNF,25090,Adam,Freed,Nine2FivePRO.com,,599774,,,
Men 3   ,DNF,6269,Aaron,Ross,Team MMRW/Landry's b,,163984,,,
Men 4   ,1,4906,Joshua,Parker,Kissena Cycling Club,00:50:08,288620,459.78,333.66048762115,
Men 4   ,2,6132,Harry,Zernike,CRCA/New York Veloci,00:50:13,286776,394.8252504276,336.29658655627,
Men 4   ,3,2509,Samuel,Schaeffer,CRCA/Houlihan Lokey-,00:50:13,268150,377.79377092611,338.93268549139,
Men 4   ,4,5693,Paul,Mcdonagh,Cycle Loft Velo,00:50:13,287662,400,341.5687844265,
Men 4   ,5,3518,Joe,Policarpio,Cheshire Cycle Racin,00:50:13,135669,382.8,344.20488336162,
Men 4   ,6,15759,Daniel,Pollard,Spidermonkey Cycling,00:50:13,269166,521.53,346.84098229674,
Men 4   ,7,3064,Peter,Miller,,00:50:13,197036,375.44,349.47708123185,
Men 4   ,8,120,Ryan,Lyesiuk,,00:50:13,282324,414.58733557106,352.11318016697,
Men 4   ,9,18225,Nicholas,Tham ming qiang,MIT,00:50:13,205206,457.30079837499,354.74927910209,
Men 4   ,10,17078,Frank,Cundiff,Celerity Cycling,00:50:13,296101,357.37,357.3853780372,
Men 4   ,11,25072,Gregg,Blow,Bike America,00:50:13,257922,400,360.02147697232,
Men 4   ,12,22967,Joshua,Leibowitz,Colavita Racing,00:50:13,292415,400,362.65757590744,
Men 4   ,13,10145,Cole,Archambault,Tufts Cycling,00:50:13,273689,430.26,365.29367484255,
Men 4   ,14,15674,Matthew,Davis,NCVC/UnitedHealth Gr,00:50:13,237845,397.19,367.92977377767,
Men 4   ,15,18828,Barry,Gibney,,00:50:13,261585,483.0059506376,370.56587271279,
Men 4   ,16,275,Michael,Brier,Refunds Now,00:50:13,264873,381.37,408.78930727198,
Men 4   ,17,2431,John,Buchheit,QuadCycles,00:50:13,240079,392.47,408.78930727198,
Men 4   ,18,20554,Antonio,Diaz,Cheshire Cycling Rac,00:50:13,308711,423.85,408.78930727198,
Men 4   ,19,9561,Ryan,Mcgarrity,CRCA/NYVelocity,00:50:13,243436,414.10238460084,408.78930727198,
Men 4   ,20,5382,Michael,Shulman,Harvard University,00:50:13,289076,551.66,408.78930727198,
Men 4   ,21,8918,Rich,Olivier,Fitchburg Cycling Cl,00:50:13,298763,437.86336794752,408.78930727198,
Men 4   ,22,5400,Michael,Gaskin,Middlebury College,00:50:13,290998,494.6,408.78930727198,
Men 4   ,23,2900,Ben,Mccoy,Boston Road Club,00:50:13,254756,403.28184054489,408.78930727198,
Men 4   ,24,3438,Paul,Salipante,SweetOpenRoads.com p,00:50:13,244630,466.73,408.78930727198,
Men 4   ,25,17070,Karandeep,Gill,NCVC/UnitedHealth Gr,00:50:13,208708,406.333156608,408.78930727198,
Men 4   ,26,6062,Arthur,Roulac,CRCA / Houlihan-Loke,00:50:13,157110,351.20655341308,408.78930727198,
Men 4   ,27,20568,Benjamin,Pigott,BCA/Tosk Chiropracti,00:50:13,301714,432.16652958173,408.78930727198,
Men 4   ,28,6688,Brian,Crosby,,00:50:13,297549,400,408.78930727198,
Men 4   ,29,5402,William,Blakeley,SweetOpenRoads.com p,00:50:13,274684,477.59,408.78930727198,
Men 4   ,30,8605,Wick,Smith iii,Celerity Cycling,00:50:13,272484,373.55759798568,408.78930727198,
Men 4   ,31,5339,Brian,Devaney,BCA/Tosk Chiropracti,00:50:13,290753,479.17,408.78930727198,
Men 4   ,32,3343,Jeffrey,Bramhall,Threshold Cycling,00:50:13,276184,394.73842564608,408.78930727198,
Men 4   ,33,6105,Michael,Wissell,B2C2,00:50:13,284535,390.92967251202,408.78930727198,
Men 4   ,34,3288,Unknown,Rider,CRCA/FGX Racing,00:50:13,91005,370.30516995739,408.78930727198,
Men 4   ,35,730,George,Mastrogiannis,CRCA/Houlihan-Lokey,00:50:13,225487,370.42786601191,408.78930727198,
Men 4   ,36,25076,Francesco,Leonardi,Columbia University,00:50:13,306087,400,408.78930727198,
Men 4   ,37,18826,Geremia,Ortega,CRCA/Foundation,00:50:13,231922,407.24544172343,408.78930727198,
Men 4   ,38,23651,Aaron,Finkelstein,For Galil Cycles,00:50:13,217593,458.27115811121,408.78930727198,
Men 4   ,39,5600,James,Riehle,Boston Road Club,00:50:13,278216,363.92315199611,408.78930727198,
Men 4   ,40,6133,Mark,Bernard,Hup United,00:50:13,284052,418.57,408.78930727198,
Men 4   ,41,4428,John,Disciullo,545 Velo,00:50:13,270931,476.11,408.78930727198,
Men 4   ,42,25075,Tj,Potenza,,00:50:13,,400,408.78930727198,
Men 4   ,43,1765,Matthew,Miller,Threshold Cycling,00:50:13,242695,354.99,408.78930727198,
Men 4   ,44,4523,Rod,Moreno,,00:50:28,261108,451.49691241751,447.01274183118,
Men 4   ,45,25077,Trent,Williams,Spidermonkey Cycling,00:50:32,306386,400,449.64884076629,
Men 4   ,46,10240,James,Stoeckle,Columbia University,00:50:35,299171,511.99,456.23908810409,
Men 4   ,47,24484,Vincent,Buffone,Fairborn Northeast,00:50:35,69734,419.28359090909,456.23908810409,
Men 4   ,48,751,Julian,Eliz iii,Boston Road Club,00:50:37,,400,456.23908810409,
Men 4   ,49,8696,Dustin,Marshall,Fitchburg Cycling Cl,00:50:37,295564,413.79,456.23908810409,
Men 4   ,50,1376,Jake,Mclaughlin,Sweet Open Roads,00:50:42,280819,402.93605185543,462.82933544188,
Men 4   ,51,22541,Darrell,Hoy,SweetOpenRoads.com p,00:50:48,213355,453.30627248503,465.46543437699,
Men 4   ,52,25078,Daniel,Storer,GS Park Ridge,00:52:03,177312,400,468.10153331211,
Men 4   ,53,7522,Taylor,Schwartz,Tufts Cycling,00:52:06,234714,525.12,470.73763224723,
Men 4   ,54,6957,Harris,Navelski,Fluid/D26,00:52:39,201922,495.09,473.37373118234,
Men 4   ,55,6367,Andrew,Cooper,FxD Coaching,00:53:08,294839,425.67,478.64592905258,
Men 4   ,56,8734,Peter,Conroy,CRCA/NYVelocity,00:53:08,289887,442.47653638904,478.64592905258,
Men 4   ,57,6509,Joseph,Butler,,00:53:08,0298046,475.89261373886,478.64592905258,
Men 4   ,58,471,Paul,Ripka,NEBC/Cycle Loft/Devo,00:53:13,279330,489.09596507548,483.91812692281,
Men 4   ,59,1969,Christopher,Payton,Cycle Loft Velo,00:53:25,211682,411.69691134932,486.55422585793,
Men 4   ,60,8287,Ryan,Abshire,CRCA / NYVelocity,00:54:01,0288752,476.52372943324,491.82642372816,
Men 4   ,DNF,8736,Conor,Mcdonough,CRCA/NYVelocity,,241679,,,
Men 4   ,DNF,7413,Jeffrey,Alpert,CRCA/NYVelocity,,296918,,,
Men JR Junior 15-18 ,1,9585,Nicholas,Roeder,Tri-State Velo / Amo,00:36:11,235891,278.51,230.98166632667,
Men JR Junior 15-18 ,2,8689,Lawson,Craddock,Hot Tubes Developmen,00:36:11,194685,288.11941056472,234.29104728877,
Men JR Junior 15-18 ,3,8515,Ben,Gabardi,Herring Gas,00:36:11,227335,230.35,237.60042825086,
Men JR Junior 15-18 ,4,5197,Robin,Carpenter,Young Medalists / Te,00:36:11,229481,248.6,240.90980921296,
Men JR Junior 15-18 ,5,6830,Wesley,Kline,Young Medalists / Te,00:36:11,283449,346.81,244.21919017505,
Men JR Junior 15-18 ,6,25092,Graham,Dewart,Pro Chain Cycling /,00:36:11,241878,400,247.52857113715,
Men JR Junior 15-18 ,7,25094,Tony,Wieczorek,Mesa Cycles Racing T,00:36:11,240820,400,250.83795209924,
Men JR Junior 15-18 ,8,25096,Lachlan,Morton,hollowesko partners,00:36:11,283127,400,254.14733306134,
Men JR Junior 15-18 ,9,2882,Benjamin,Salibra,CRCA/jr Development,00:36:11,233370,286.31,257.45671402343,
Men JR Junior 15-18 ,10,8530,Thomas,Wrona,Raleigh AllStars p/b,00:36:11,230781,304.15,260.76609498553,
Men JR Junior 15-18 ,11,25095,Brian,Lark,Pro Chain Cycling /,00:36:11,258079,400,264.07547594762,
Men JR Junior 15-18 ,12,25101,Evan,Wynn,DIY Music p/b Ashevi,00:36:11,249535,400,267.38485690972,
Men JR Junior 15-18 ,13,25093,Stephen,Bassett,Bike Zoo/SCO/Microme,00:36:11,257316,400,270.69423787181,
Men JR Junior 15-18 ,14,1343,David,Onsow,Rocky Mountain-CIBC,00:36:11,,400,274.00361883391,
Men JR Junior 15-18 ,15,24793,Luke,Haley,Red Zone Cycling,00:36:11,259716,400,277.312999796,
Men JR Junior 15-18 ,16,8527,Alex,Parks,Moontoast/TriStar Cy,00:36:11,245406,329.09683684467,310.40680941695,
Men JR Junior 15-18 ,17,19264,Nathaniel,Beams,Pro Chain Cycling /,00:36:11,259780,261.91098585329,310.40680941695,
Men JR Junior 15-18 ,18,5213,David,Dawson,Pabst Blue Ribbon/Ta,00:36:11,250197,279.6,310.40680941695,
Men JR Junior 15-18 ,19,5610,John,Harris,Mystic Velo Juniors,00:36:11,283275,392.83,310.40680941695,
Men JR Junior 15-18 ,20,7107,Tommy,Schubert,Tri-State Velo / Amo,00:36:11,291477,267.49,310.40680941695,
Men JR Junior 15-18 ,21,20851,Paul,Lynch,CLNoonan/BayHillCapi,00:36:11,211959,339.83,310.40680941695,
Men JR Junior 15-18 ,22,501,Anders,Newbury,Hot Tubes Junior Dev,00:36:11,237769,237.72,310.40680941695,
Men JR Junior 15-18 ,23,3751,Jack,Macclarence,Farm Team Cycling,00:36:11,271342,414.15,310.40680941695,
Men JR Junior 15-18 ,24,3748,Eli,Robinson,Corning Race Team,00:36:11,261543,333.18,310.40680941695,
Men JR Junior 15-18 ,25,25099,Alex,Dayton,Tri-Cities Road Club,00:36:11,271461,400,310.40680941695,
Men JR Junior 15-18 ,26,75,Evan,Kirk,CLNoonan/BayHillCapi,00:36:11,257923,270.6,310.40680941695,
Men JR Junior 15-18 ,27,8597,Hunter,Stephenson,Carolina Cyclone,00:36:11,259852,434.76256329248,310.40680941695,
Men JR Junior 15-18 ,28,74,Benjamin,Wolfe,CLNoonan/BayHillCapi,00:36:11,260405,304.35,310.40680941695,
Men JR Junior 15-18 ,29,6095,David,Novak,Sickler's Racing/ Up,00:36:11,268729,336.42,310.40680941695,
Men JR Junior 15-18 ,30,5611,Andrew,Grosenbaugh,CLNoonan/BayHillCapi,00:36:11,285629,403.59,310.40680941695,
Men JR Junior 15-18 ,31,8523,Aubrey,Moore,Hincapie Development,00:36:11,223542,339.69639369604,310.40680941695,
Men JR Junior 15-18 ,32,10757,Austin,Boswell,Hot Tubes,00:36:11,305158,291.84,310.40680941695,
Men JR Junior 15-18 ,33,24408,David,Kessler,Holowesko Junior Dev,00:36:11,249191,400,310.40680941695,
Men JR Junior 15-18 ,34,9179,Benjamin,Dolva,Farm Team Cycling,00:36:11,,313.53,310.40680941695,
Men JR Junior 15-18 ,35,19266,Wei,Chen,CRCA/jr Development,00:36:23,300948,381.99,356.73814288629,
Men JR Junior 15-18 ,36,1882,Joshua,Lehmann,Sunapee/Continental,00:36:23,208018,333.69,356.73814288629,
Men JR Junior 15-18 ,37,24321,Colby,Waitmolyneux,Hammer/CMG Racing Te,00:36:23,293479,400,356.73814288629,
Men JR Junior 15-18 ,38,21232,Chandler,Knop,Felt/Holowesko/Garmi,00:36:23,267838,312.69932762521,356.73814288629,
Men JR Junior 15-18 ,39,22499,Matt,Waller,Tri-State Velo / Amo,00:36:23,249208,322.83,356.73814288629,
Men JR Junior 15-18 ,40,20470,Travis,Monroe,Hammer/CMG Racing Te,00:36:23,253956,325.65,356.73814288629,
Men JR Junior 15-18 ,41,2884,Michael,Reidenbach,HYDROMAX,00:36:23,212942,294.99195398226,356.73814288629,
Men JR Junior 15-18 ,42,7485,Joseph,Reis,Portland Velo Club,00:36:23,295919,400,356.73814288629,
Men JR Junior 15-18 ,43,8521,Alexey,Vermeulen,Priority Health U25,00:36:23,258681,326.68350933918,356.73814288629,
Men JR Junior 15-18 ,44,5705,Nate,Morse,CLNoonan/BayHillCapi,00:36:27,235572,426.28,373.28504769676,
