First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Tarango,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 35-99,7,7,324.607,
James,Foley,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,15,47,470.65217391304,
Juan,Tarango,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,25,27,392.71619676375,
James,Foley,Criterium at DC Ranch,2012-05-19,Men Master  45-54,15,17,389.42070016251,
James,Foley,Criterium at DC Ranch,2012-05-19,Men Cat 5  ,11,22,492.4551969697,
Aurelio,Espinosa,Arizona State Road Race Championship,2012-04-21,Men Master  50-54,9,15,406.87280952381,
Aurelio,Espinosa,Boulevard Road Race,2012-02-4,Men Master 45+,37,47,453.25606295103,
Aurelio,Espinosa,McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,30,35,387.05882352941,
Aurelio,Espinosa,Bicycle Haus Criterium,2012-01-28,Men Master  35-99,25,28,340.71428571429,
James,Foley,Avondale Criterium #1,2012-01-22,Men cat 5 A ,26,44,510.22727272727,
