Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,52,68,506.4861189693,
Feliciana Road Race,2013-05-27,Men Cat 4/5,17,42,433.45518177381,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,26,42,525.21598629386,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,24,36,518.81012767927,
Tour de Louisiane - Crit,2013-06-9,Men Cat 5,21,27,557.66587581088,
Tour de Louisiane - GC,2013-06-9,Men Cat 5,20,27,534.62610130965,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 75-79,5,6,583.59766441503,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 75-79,5,6,,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,3,74,409.56978153561,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 75-79,4,4,,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,31,71,442.04066666667,
New Albany Criterium-NAC,2014-07-27,Men 5,16,16,566.23547213545,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,45,52,569.47856666667,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,10,50,384.44044,
Long Run Park,2015-03-14,Men Cat 5,26,26,571.68269230769,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,93,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,169,1310,,
Somerset Circuit Time Trial,2016-05-7,Men Non,13,28,436.81976343012,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,15,27,459.78990265065,
Rt 29 Summer TT,2016-06-25,Men Non  Bike,13,25,450,
Blueberry Circuit Time Trial,2016-07-23,Men Non,16,27,474.53463790278,
Washington State Senior Games,2016-07-24,Men's 5 K Time Trial 80-84,1,1,,
Washington State Senior Games,2016-07-24,Men's 10 K Time Trial 80-84,1,1,,
South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,19,22,476.68273443438,
Ronde Van Mullica,2017-04-2,Men Cat5,12,32,479.49640607882,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,8,31,374.57208888889,
Crono Vino,2017-04-22,Men Non  Cat4/5,4,12,419.39387151488,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,18,40,508.72218497617,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,88,530,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 55-59,50,58,594.66346153846,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,24,61,474.05048066043,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,55,70,524.47694285714,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,28,49,523.6709469697,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,DNP,60,,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,DNP,72,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,60,79,496.39784133289,
Carter County Omnium - RR,2022-06-4,Cat 4,6,20,400.03238220327,
