Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,148468,Mark,Carpenter,Downeast Racing,1:11:56,551509,250.10053116005,224.30748722029,
Cat 1/2/3,2,95375,Mike,Morse,Velocio Northeast,,414812,234.89675696777,233.67355536812,
Cat 1/2/3,3,43487,Alec,Cunningham,Sunapee Racing Team,,311452,304.4350203084,243.03962351596,
Cat 1/2/3,4,10680,Marc,Collard,Woodcock Cycles/Reynolds Racing,1:12:14,7389,261.06905703956,252.40569166379,
Cat 1/2/3,5,2350,Steven,Edwards,Downeast Racing,Lapped,220996,280.50389610729,261.77175981163,
Cat 1/2/3,6,33460,Troy,Goss,Downeast Racing,Lapped,13756,270.42516858346,271.13782795946,
Cat 1/2/3,7,105585,Kent,Ryan,Downeast Racing,Lapped,432762,310.40428059504,280.50389610729,
Cat 1/2/3,8,1662,Liam,Somers,Downeast Racing,Lapped,194532,321.94878258968,289.86996425513,
Cat 1/2/3,9,163178,Thomas,Kespert,Downeast Racing,Lapped,556805,323.0735260698,299.23603240296,
Cat 1/2/3,10,19870,Andrew,Page,Downeast Racing,Lapped,503857,280.5740603995,308.6021005508,
Cat 1/2/3,11,117683,Breeze,Keller,Specialized Bikes,Lapped,130824,242.23798183734,317.96816869863,
Cat 1/2/3,12,34495,Chris,Darling,Dirigo,Lapped,281968,200,327.33423684646,
Cat 1/2/3,13,169596,Ted,Kerkam,Portland Velo Club,Lapped,627561,381.98901168655,336.7003049943,
Cat 1/2/3/4 Master 35+,1,163178,Thomas,Kespert,Downeast Racing,0:56:36,556805,323.0735260698,293.04618303952,
Cat 1/2/3/4 Master 35+,2,19870,Andrew,Page,Downeast Racing,,503857,280.5740603995,305.86095565618,
Cat 1/2/3/4 Master 35+,3,85604,Andy,Haskell,Downeast Racing,,56683,373.17302366244,318.67572827284,
Cat 1/2/3/4 Master 35+,4,230884,Paul,Rios,VeloJawn Racing,,595918,398.34076554518,331.4905008895,
Cat 1/2/3/4 Master 35+,5,105585,Kent,Ryan,Downeast Racing,Lapped,432762,310.40428059504,344.30527350616,
Cat 1/2/3/4 Master 35+,6,10680,Marc,Collard,Woodcock Cycles/Reynolds Racing,Lapped,7389,261.06905703956,357.12004612282,
Cat 1/2/3/4 Master 35+,7,228878,Emmy,Letourneau,Downeast Racing,Lapped,619055,365.53702094253,369.93481873948,
Cat 1/2/3/4 Master 35+,8,140196,Erik,Dellea,Sunapee/Buchika's/The Hotel Concord/Canary Systems,Lapped,511374,415.95341036677,382.74959135614,
Cat 4/5,1,32928,Brandon,Chiu,,0:47:24,347966,404.41832253986,334.5769398509,
Cat 4/5,2,255074,Jack,Morin,Rainbow Bicycle,,665211,387.4977608058,344.35138140579,
Cat 4/5,3,244247,Kelly,Hoffman,Downeast Racing,,632460,381.62748380979,354.12582296068,
Cat 4/5,4,253797,Mike,Dunn,Sunapee Racing Team,,657593,388.94370436339,363.90026451556,
Cat 4/5,5,324990,Gabe,Fein,University of Maine-Orono,,648250,450,373.67470607045,
Cat 4/5,6,301216,Heath,Fellows,Downeast Racing,,757123,434.80610751329,383.44914762534,
Cat 4/5,7,247074,Caden,Cox,Portland Velo Club,,663729,437.81097733624,393.22358918023,
Cat 4/5,8,301222,Sam,Sagartz,,,666767,450,402.99803073512,
Cat 4/5,9,156270,Aaron,Solomon,PVC / Ryno Power Sports Supplements,,439407,388.0029741056,412.77247229001,
Cat 4/5,10,274484,Saba,Jugeli,New Haven Angels,,663995,424.63309176689,422.54691384489,
Cat 4/5,11,114655,Mike,Stivaletti,Portland Velo Club,,460968,394.54614822284,432.32135539978,
Cat 4/5,12,237803,Graeham,Henderson,Sunapee Racing,,222376,495.02833953598,442.09579695467,
Cat 4/5,13,149407,Adam,Schwengler,,,504239,477.34900647608,451.87023850956,
Cat 4/5,14,239562,Jaren,Willey,,,638587,490.71724031375,461.64468006445,
Cat 4/5,15,230884,Paul,Rios,VeloJawn Racing,,595918,398.34076554518,471.41912161934,
Cat 4/5,16,17894,Matthew,Harris,Maine Cycling Club,,639166,495.38821291731,490.96800472911,
Cat 4/5,17,307316,Braeden,Jesiolowski,,,ONE DAY,518.37251619021,490.96800472911,
Cat 4/5,18,252207,Eric,Burns,Portland Velo Club/Tolero Racing,,655231,463.16050910543,490.96800472911,
Cat 4/5,19,2918,Stephen,Rock,Portland Velo Club,,257261,487.53435376355,490.96800472911,
Cat 4/5,20,184663,Matthew,Kane,,,356356,527.48885168223,490.96800472911,
Cat 4/5,21,239559,Andrew,Roope,,,636136,460.43332088864,490.96800472911,
Cat 4/5,22,221228,Sam,Robinson,,,601279,457.74703107114,490.96800472911,
Cat 4/5,23,186418,Adam,Coe,,,583818,455.85386978774,490.96800472911,
Cat 4/5,24,155645,Derek,Ludwig,,0:47:42,576105,479.20371062115,529.00907456436,
Cat 4/5,25,232137,Christopher,Maclean,,0:48:02,626200,494.83917343088,537.46264563885,
Cat 4/5,26,215045,Matthew,Lapointe,Sunapee Racing Team,0:48:16,589815,390.3060939169,545.91621671335,
Cat 4/5,27,118229,Benjamin,Ho,,Lapped,312160,484.90070431593,554.36978778785,
Cat 4/5,28,307313,Brett,Ellis,,Lapped,187332,450,562.82335886235,
Cat 4/5,DNF,169945,Enzo,Giampaolo,Busytown Bikes,,ONE DAY,450,579.73050101135,
Cat 4/5,DNF,255073,Bryan,Zavestoski,,,ONE DAY,408.33357143031,579.73050101135,
Cat 4/5,DNF,17391,Dominic,Giampaolo,Busytown Bikes,,ONE DAY,287.96859176749,579.73050101135,
Open Master 50+,1,2350,Steven,Edwards,Downeast Racing,0:55:02,220996,280.50389610729,279.87542291319,
Open Master 50+,2,33460,Troy,Goss,Downeast Racing,,13756,270.42516858346,305.40382010653,
Open Master 50+,3,169596,Ted,Kerkam,Portland Velo Club,,627561,381.98901168655,330.93221729987,
Open Master 50+,4,1662,Liam,Somers,Downeast Racing,,194532,321.94878258968,356.46061449321,
Open Master 50+,5,156270,Aaron,Solomon,PVC / Ryno Power Sports Supplements,,439407,388.0029741056,381.98901168655,
Open Master 50+,6,982,Carl,Hitchcock,Downeast Racing,,126471,387.17957615256,407.51740887989,
Open Master 50+,7,593,Brett,Rutledge,Downeast Racing,,30962,372.15892818586,433.04580607323,
Open Master 50+,8,150,Bruce,Diehl,Sunapee Racing Team,,63934,438.38465259157,458.57420326657,
Open Master 50+,9,75697,John,Kasbohm,State 9 Racing,Lapped,398045,414.94737261165,484.10260045991,
