Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,DNF,63,508.55805212703,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,55,57,507.74710206441,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,47,64,487.48112390759,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,51,66,502.960380955,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,50,65,487.89537222248,
The Walburg Classic,2014-02-22,Men Cat 4  ,55,59,516.38587717006,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,26,63,415.51164516129,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,27,48,456.76489072819,
Houston Grand Crit,2015-05-3,Men Cat 4,23,45,443.46,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,53,59,478.20679465934,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 4/5,9,14,442.18060052185,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,55,65,513.88052537603,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,21,25,455.98981944444,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,11,28,402.97445906473,
Houston Grand Crit,2017-05-7,Men Cat 4,25,42,450.88006353664,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,30,42,469.17898780322,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,30,30,513.32516666667,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,22,30,462.13186666667,
Houston Grand Crit,2018-05-6,Men Cat 4/5,63,67,522.507,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,36,50,534.85121212121,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,24,30,473.73695555556,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,17,34,454.70737581699,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,17,34,454.70737581699,
Millican Madness,2018-10-14,Cat 2 M 50+,18,25,473.37636302654,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 M 50+,8,17,448.69430859199,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 2/3 Singlespeed A,6,11,450,
Shred de Roots,2019-10-13,Cat 2/3 Singlespeed A,6,10,429.23484841845,
Shred de Roots,2021-10-1,Men SingleSpeed Cat 2-3,6,8,426.66666666667,
Sugar Land Classic,2022-05-15,Single Speed Cat 2/3,7,13,400,
30th Piney Hills Classic Festival,2022-09-18,Men  Singlespeed 2/3,2,1,,
