Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2016-01-3,Men Cat 4/5,6,44,397.79640778836,
Doral Cycling Classic,2016-01-31,Men Cat 4/5,4,29,396.31201190476,
Race of the West - RR,2016-02-6,Men Cat 5,5,34,406.96553139603,
Race of the West - Crit,2016-02-7,Men Cat 5,3,13,414.41522222222,
Rosewood Series,2016-02-14,Men Cat 4/5,30,34,532.00603125,
Rosewood Series,2016-02-28,Men Cat 4/5,7,66,390.04147413793,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,11,58,391.83313936491,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 5,1,20,368.771147834,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,1,19,398.33819164981,
Florida State Championship Crit,2016-04-2,Men Cat 5,1,38,342.78233333333,
Bill Bone Grand Prix,2016-06-26,Men Cat 5,20,32,536.64330270692,
Florida State Road Race Championships,2016-10-15,Men Cat 4,31,41,479.56333333333,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,34,39,515.01593799793,
