Race Name,Race Date,Category Name,Place,Total Racers,Points
Not So Underground Crit,2014-01-12,Women Cat 4  ,17,17,732.55049403983,
Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,9,18,600,
Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,8,23,449.40519295016,
A Race Against Time ,2014-01-26,Women Cat 4  ,2,6,563.62120465671,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,14,23,585.39483332187,
UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,8,20,571.04415,
Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 4,4,6,,
Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,DNF,17,694.69449666391,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,21,26,660.76606390181,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,DNF,26,675.79789694735,
Colossal Cave Road Race,2014-04-12,Women cat 3/4  ,10,13,638.33782674626,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,22,66,525.87261113423,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,20,25,599.54801533669,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,20,23,590.16489533934,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,21,23,610.33764018899,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,19,23,574.47333779491,
South Mountain Time Trial,2014-05-10,Women Category 4 Female  ,3,11,547.54814102719,
Thunder Road Time Trial,2014-06-1,Women Cat 4  ,1,5,,
O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,8,18,523.69531622086,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,26,35,600.74095161769,
Little City Stage Race - RR,2014-06-21,Women Cat 3 Open ,6,7,520.81,
Little City Stage Race - Circuit Race,2014-06-21,Women Cat 3 Open ,5,7,505.024,
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,27,32,565.55612638374,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,28,32,538.40110836955,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,20,32,520.66457260453,
Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,26,30,595.62962009107,
Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,25,29,579.0832872474,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,14,19,555.91162962963,
Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,14,17,626.14520833333,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,30,44,571.52707936508,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,DNF,42,646.825875,
A Race Against Time ,2015-01-25,Women cat 3,3,7,519.52628918801,
McDowell Mtn Circuit Race,2015-02-7,Women Senior   3,6,6,630.01166666667,
Colossal Cave Road Race,2015-03-1,Women 63 Miles  Pro/Cat 1/2/3,9,10,489.4533203882,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,16,22,536.43937552413,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,18,21,566.75257638792,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,18,21,566.75257638792,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,19,21,577.44437301476,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,17,26,523.68732396049,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,23,26,596.0235,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,22,26,590.96081944444,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,23,24,578.57230156816,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Cat. 3,4,4,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Pro/Cat 1/2/3,5,8,445.04,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  30-34 Cat. 1/2/3/4,1,1,,
Hillside Road Race,2015-04-18,Women Cat 3,3,7,486.03933333333,
Cotton Classic Time Trial,2015-04-26,Women  Cat 3_1,1,1,,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,19,27,524.40686538462,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,11,27,460.33854298063,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,22,27,554.0568123674,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,23,27,572.4045,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,19,26,537.68098970255,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Category 3,1,3,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women   Cat. 3,2,2,,
Cotton Classic Time Trial,2015-07-12,Women cat 3,1,1,,
Arizona State Time Trial Championships,2015-09-13,Women CAT3,1,2,,
A Race Against Time ,2016-01-23,Women - Cat 3,1,5,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Pro/Cat 1/2/3,9,10,512.25694961328,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,9,24,469.9805,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,16,24,528.40279166667,
Flapjack Flats Time Trial,2016-02-27,Women - P/1/2,6,6,454.77257583501,
Colossal Cave Road Race,2016-02-28,Women   Pro/Cat 1/2/3,11,11,526.7535,
Santa Catalina Omnium: Road Race,2017-01-29,Women  - Cat. 3/4,5,7,,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,20,29,531.74427632274,
Colossal Cave Road Race,2017-03-12,Women   Cat. 3/4,8,12,561.02531510952,
Sun Devil Omnium - TT,2018-01-20,Women   Cat. 3/4,1,8,475.44861405864,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,14,18,535.64998805539,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,13,18,540.08541666667,
Cotton Classic Time Trial,2018-07-15,Women 30-34 Cat 3,1,1,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W3/4,9,8,602.086,
A Race Against Time ,2019-02-9,Women  15+ W3,4,4,,
3 Bears #1 Time Trial,2021-05-2,Women   Cat 3,1,1,,
