Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-14 Junior,1,123879,Anson,Wright,Gotham Cyclists,12:13,474810,552.24,496.179,
9-14 Junior,2,136609,Enzo,Edmonds,Roley Poley Racing  R /Star Tra,38,509506,538.90907407407,521.81583333333,
9-14 Junior,3,125967,Dj,Toback,Brands Cuevas Junior Cycling De,1:11,458677,548.98,547.45266666667,
9-14 Junior,4,160184,Jayden,Li,Star Track,s.t.,552174,650,573.0895,
9-14 Junior,5,135368,Brendan,Walter,,1:35,551477,650,598.72633333333,
9-14 Junior,6,160185,Akira,Edmonds,Star Track,1:59,540610,650,624.36316666667,
9-14 Junior,7,150095,Eziel,Hernandez,Startrack,2:42,525381,650,650,
9-14 Junior,8,160186,Andrew,Cheong,Star Track,2:48,485938,650,675.63683333333,
9-14 Junior,9,160187,Katie,Cheong,Star Track Cycling,3:21,504338,650,701.27366666667,
9-14 Junior,10,152790,Charlie,Gilbert,CRCA/NYCC Racing p/b BGC Partne,3:31,534513,650,726.9105,
9-14 Junior,11,150094,Genelan,Tang,star track,s.t.,503308,650,752.54733333333,
9-14 Junior,12,121012,Josenauld,Apollon,,4:15,474660,650,778.18416666667,
9-14 Junior,DNF,135065,Anna,Harrison,Star Track,,496629,650,829.45783333333,
Men 15-18 Junior,1,149796,Jonah,Vasquez,Bear Development/Trek,27:23:00,497504,492.94,379.6355,
Men 15-18 Junior,2,88001,Billy,Taylor,Star Track NYC,s.t.,388568,441.36,388.88377777778,
Men 15-18 Junior,3,89469,Andrew,Petti,CRCA/Foundation,s.t.,438055,435.66,398.13205555556,
Men 15-18 Junior,4,132291,Giona,Fabbri,CRCA Development Foundation,2,503218,462.87,407.38033333333,
Men 15-18 Junior,5,160173,Alex,Iervolino,,1:48,526107,400,416.62861111111,
Men 15-18 Junior,6,129742,Geneway,Tang,star track,2:17,497617,400,425.87688888889,
Men 15-18 Junior,7,132880,Ian,Buss,Star Track,s.t.,499051,465.8,435.12516666667,
Men 15-18 Junior,8,126602,Anton,Gibson,startrack,s.t.,438083,637.94281764729,444.37344444444,
Men 15-18 Junior,9,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,s.t.,468564,524.22,453.62172222222,
Men 15-18 Junior,10,86278,Matthew,Harrison,Star Track,@1Lap,351204,527.88,462.87,
Men 15-18 Junior,11,142387,Juan,Cardona,Brands Cuevas Junior Cycling De,@1Lap,525075,552.96,472.11827777778,
Men 15-18 Junior,12,160174,Anthony,Mogrovejo,,@1Lap,552347,400,481.36655555556,
Men 15-18 Junior,13,136956,Genelyn,Tang,star track,@1Lap,503307,400,490.61483333333,
Men 15-18 Junior,14,146319,Howard,Rincon,Brands Cuevas Junior Cycling De,@1Lap,525497,496.39,499.86311111111,
Men 15-18 Junior,15,132259,Corser,Tobias,CRCA/Century Road Club Developm,@1Lap,500081,554.35,509.11138888889,
Men 15-18 Junior,16,160175,Anthony,Uran,Brands Cuevas Junior Cycling De,@1Lap,552436,400,518.35966666667,
Men 15-18 Junior,17,120432,Jacob,Steinfeld,maui north,@1Lap,550830,400,527.60794444444,
Men 15-18 Junior,18,118938,Mark,Leung,Star Track,@2Lap,403948,400,536.85622222222,
Men 15-18 Junior,19,129748,Max,Rodriguez,Star Track,@2Lap,480585,592.65,546.1045,
Men 15-18 Junior,DNF,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling De,,507686,406.47,564.60105555556,
Men 15-18 Junior,DNF,160176,Juan,Murillo,Brands Cuevas Junior Cycling De,,552159,400,564.60105555556,
Men 35+ Cat 1/2/3/4,1,72232,Constantin,Schreiber,CRCA / Team VESELKA,41:08:00,391278,342.72,282.71566666667,
Men 35+ Cat 1/2/3/4,2,4586,Kevin,Molloy,CRCA / The Weather Channel Spec,6,24736,337.87,287.17078073507,
Men 35+ Cat 1/2/3/4,3,10061,Bart,Lipinski,Corner Cycle,s.t.,301046,358.04,291.62589480347,
Men 35+ Cat 1/2/3/4,4,3958,Nathan,Coleman,Catoctin Cycling Club/HydroMonk,s.t.,226439,309.11,296.08100887187,
Men 35+ Cat 1/2/3/4,5,148507,Michael,Lanyon,Burnham Racing,s.t.,198389,317.23,300.53612294027,
Men 35+ Cat 1/2/3/4,6,3291,Wilson,Vasquez,CRCA/Jamison Capital-Cannondale,s.t.,36516,381.31,304.99123700867,
Men 35+ Cat 1/2/3/4,7,19090,Erik,Post,CRCA/The Weather Channel Specia,s.t.,304430,367.72,309.44635107707,
Men 35+ Cat 1/2/3/4,8,4299,Bob,Makofsky,CRCA/Foundation,s.t.,131662,373.58,313.90146514547,
Men 35+ Cat 1/2/3/4,9,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,368.82,318.35657921387,
Men 35+ Cat 1/2/3/4,10,33052,Daghan,Perker,CRCA/To Be Determined,s.t.,306332,429.38,322.81169328227,
Men 35+ Cat 1/2/3/4,11,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,460.77,327.26680735067,
Men 35+ Cat 1/2/3/4,12,101936,David,Bennett,Karma Racing Team,s.t.,430977,412.91,331.72192141907,
Men 35+ Cat 1/2/3/4,13,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,s.t.,258520,409.57,336.17703548748,
Men 35+ Cat 1/2/3/4,14,4197,Willie,Payton,CRCA/AXIS,s.t.,137827,385.52,340.63214955588,
Men 35+ Cat 1/2/3/4,15,69750,Jon paul,Rorech,United,s.t.,201087,389.27,345.08726362428,
Men 35+ Cat 1/2/3/4,16,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,430.54,349.54237769268,
Men 35+ Cat 1/2/3/4,17,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,s.t.,244143,398.79,353.99749176108,
Men 35+ Cat 1/2/3/4,18,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,376.96,358.45260582948,
Men 35+ Cat 1/2/3/4,19,21666,Brendan,Pearce,CRCA/Blue Ribbon-Pennell Ventur,s.t.,296438,375.2,362.90771989788,
Men 35+ Cat 1/2/3/4,20,303,Daniel,Zmolik,CRCA / The Weather Channel Spec,s.t.,204958,300,367.36283396628,
Men 35+ Cat 1/2/3/4,21,62870,Robert,Weitzner,CRCA/Foundation,s.t.,271741,448.17734107896,371.81794803468,
Men 35+ Cat 1/2/3/4,22,102676,Johan,Abreu,CRCA/E2value,s.t.,431181,479.72,376.27306210308,
Men 35+ Cat 1/2/3/4,23,1121,Pascal,Sauvayre,CRCA/Veselka,s.t.,64894,472.44,380.72817617148,
Men 35+ Cat 1/2/3/4,24,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,s.t.,49739,362.64,385.18329023988,
Men 35+ Cat 1/2/3/4,25,6912,Ramon,Benitez,NSMI Racing,s.t.,3304,361.02,389.63840430828,
Men 35+ Cat 1/2/3/4,26,52192,Andrew,Mcgee,CRCA/ASKA,s.t.,137317,379.34328207643,394.09351837668,
Men 35+ Cat 1/2/3/4,27,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,s.t.,50217,428.5,398.54863244508,
Men 35+ Cat 1/2/3/4,28,23693,Justin,Inglis,CRCA - Finkraft,s.t.,188053,407.23509551231,403.00374651349,
Men 35+ Cat 1/2/3/4,29,77675,Ronald,Restivo,CRCA / Team VESELKA p/b Cafe Gr,s.t.,326800,449.34,407.45886058189,
Men 35+ Cat 1/2/3/4,30,5194,Nathan,Goates,AVC / Team Hagerstown-Washingto,s.t.,114686,447.44,411.91397465029,
Men 35+ Cat 1/2/3/4,31,89247,Pedro,Arias,CRCA/Dave Jordan Racing,s.t.,117440,454.6,416.36908871869,
Men 35+ Cat 1/2/3/4,32,130058,Brandon,Lee,Carl Hart Racing,s.t.,205848,300,420.82420278709,
Men 35+ Cat 1/2/3/4,33,18539,John,Olsen,CRCA/Dave Jordan Racing,s.t.,88447,478.31,425.27931685549,
Men 35+ Cat 1/2/3/4,34,1552,Matt,Seaton,CRCA/Rapha Racing,s.t.,327350,341.91,429.73443092389,
Men 35+ Cat 1/2/3/4,35,48103,Jeffrey,Young,Aska,s.t.,294682,417.73,434.18954499229,
Men 35+ Cat 1/2/3/4,36,52345,Nick,Jurman,CRCA/JLVelo NYC,s.t.,360930,405.54913905526,438.64465906069,
Men 35+ Cat 1/2/3/4,37,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,s.t.,156668,467.58651444544,443.09977312909,
Men 35+ Cat 1/2/3/4,38,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,s.t.,115836,374.70371703714,447.55488719749,
Men 35+ Cat 1/2/3/4,39,6456,Marc,Bertucco,,s.t.,44238,424.43,452.01000126589,
Men 35+ Cat 1/2/3/4,40,39356,Joshua,West,,14,217713,379.86,456.46511533429,
Men 35+ Cat 1/2/3/4,41,4059,Johann,Burrowes,MangoSeed / Zurilee,s.t.,198228,437.37,460.92022940269,
Men 35+ Cat 1/2/3/4,42,66938,Jacek,Boral,CRCA/AXIS,s.t.,370704,476.16,465.3753434711,
Men 35+ Cat 1/2/3/4,43,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,17,162312,410.91794930057,469.8304575395,
Men 35+ Cat 1/2/3/4,44,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,428.56510309147,474.2855716079,
Men 35+ Cat 1/2/3/4,45,912,Robert,Lattanzi,CRCA/Jamison Capital - Cannonda,s.t.,157989,444.67,478.7406856763,
Men 35+ Cat 1/2/3/4,46,7090,George,Sherman,Gotham Cyclists,19,222799,440.25,483.1957997447,
Men 35+ Cat 1/2/3/4,47,701,Michael,Boardman,CRCA / Rockstar Games,s.t.,241308,401.28341047144,487.6509138131,
Men 35+ Cat 1/2/3/4,48,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,342102,441.77,492.1060278815,
Men 35+ Cat 1/2/3/4,49,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,s.t.,13352,389.97,496.5611419499,
Men 35+ Cat 1/2/3/4,50,74307,Karl michael,Rahn,CRCA/The Weather Channel Specia,23,92839,422.13,501.0162560183,
Men 35+ Cat 1/2/3/4,51,26895,Jose,Guzman,CRCA/Dave Jordan Racing,52,78712,395.68,505.4713700867,
Men 35+ Cat 1/2/3/4,52,62878,Stephen,Jamison,CRCA/JamisonCannondale,1:23,59952,458.49,509.9264841551,
Men 35+ Cat 1/2/3/4,53,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,@1Lap,383503,442.3,514.3815982235,
Men 35+ Cat 1/2/3/4,54,67375,Jose,Daniel diaz,Cuevas cycling development,@1Lap,439904,443.82,518.8367122919,
Men 35+ Cat 1/2/3/4,55,6120,Thomas,Weichmann,Projekt,@1Lap,267062,431.65,523.2918263603,
Men 35+ Cat 1/2/3/4,56,2195,David,Bailey,ChristianCycling,@2Lap,2266,422.14,527.74694042871,
Men 35+ Cat 1/2/3/4,57,20587,Reid,Hanford,CCAP,@2Lap,311484,520.71,532.20205449711,
Men 35+ Cat 1/2/3/4,58,48993,James,Dao,CRCA/ Breakaway Courier/Boomer,@3Lap,344706,456.27,536.65716856551,
Men 35+ Cat 1/2/3/4,DNF,146317,Luis,M cruz fernandez,,,430745,481.78,545.56739670231,
Men 35+ Cat 1/2/3/4,DNF,66947,Doug,Gamble,Bicycle Playground Racing,,395478,391.09,545.56739670231,
Men 35+ Cat 1/2/3/4,DNF,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,454.06,545.56739670231,
Men 35+ Cat 1/2/3/4,DNF,82588,Chad,Katter,CRCA/Team Patch.com,,397454,473.45,545.56739670231,
Men 35+ Cat 1/2/3/4,DNF,2802,Kuria,Njenga,ZENBERRYMIX.COM,,206471,477.78,545.56739670231,
Men 35+ Cat 1/2/3/4,DNF,7517,George,Romonoyske,East End Cycling Team,,138642,411.41,545.56739670231,
Men 35+ Cat 1/2/3/4,DNF,129114,Zoltan,Kis fugedi,,,477804,528.53,545.56739670231,
Men 35+ Cat 1/2/3/4,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,429.34,545.56739670231,
Men 35+ Cat 1/2/3/4,DNF,22887,Ken,Plundeke,Brauer / Mick mgmt.,,28312,485.66,545.56739670231,
Men Cat 1/2/3,1,19225,Scott,Savory,CRCA/Lupus Racing Team,56:35:00,297263,374.48,255.25216666667,
Men Cat 1/2/3,2,852,Connor,Sallee,UCI CT: Cyclus Sports,s.t.,210129,294.79,258.38725806452,
Men Cat 1/2/3,3,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,s.t.,307825,279.3,261.52234946237,
Men Cat 1/2/3,4,5617,Allan,Rego,CRCA/Jamison Capital - Cannonda,s.t.,274367,291.91,264.65744086022,
Men Cat 1/2/3,5,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,s.t.,240153,314.19,267.79253225806,
Men Cat 1/2/3,6,2139,Joshua,Lipka,Instagram BikeTrainingTips,s.t.,211744,316.16448871371,270.92762365591,
Men Cat 1/2/3,7,908,Chad,Butts,CRCA/NYCC Racing p/b BGC Partne,s.t.,83254,455.86,274.06271505376,
Men Cat 1/2/3,8,121990,Ismael,Collado acosta,CRCA/NYCC Racing p/b BGC Partne,s.t.,,323.37,277.19780645161,
Men Cat 1/2/3,9,101019,Victor,Gras,CRCA/Rockstar Games,s.t.,429289,288.36,280.33289784946,
Men Cat 1/2/3,10,104887,Ralph,Pahlmeyer,CRCA/Foundation,s.t.,439902,349.96,283.46798924731,
Men Cat 1/2/3,11,28010,Eran,Preble,Eran Preble Racing,s.t.,341040,323.98,286.60308064516,
Men Cat 1/2/3,12,92492,Baris,Aytan,CRCA/Foundation,s.t.,413052,340.78,289.73817204301,
Men Cat 1/2/3,13,5213,David,Dawson,Team Skyline,s.t.,250197,339.94,292.87326344086,
Men Cat 1/2/3,14,121951,Michael,Stromberg,Century Road Club Assoc/ e2Valu,s.t.,468525,366.04,296.00835483871,
Men Cat 1/2/3,15,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred,s.t.,297555,338.33,299.14344623656,
Men Cat 1/2/3,16,146926,Colin,Kelly,Doylestown Bike Works p/b Fred,s.t.,264906,405.47,302.27853763441,
Men Cat 1/2/3,17,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,s.t.,251580,328.44,305.41362903226,
Men Cat 1/2/3,18,37733,Patrick,Collins,CRCA/Foundation,s.t.,394991,325.72,308.54872043011,
Men Cat 1/2/3,19,93337,Vivien,Rindisbacher,H&R Block Pro Cycling,s.t.,429036,320.27,311.68381182796,
Men Cat 1/2/3,20,118995,Matthew,Park,CRCA/ Team VESELKA,s.t.,402310,431.92,314.81890322581,
Men Cat 1/2/3,21,160170,Roman,Seliverstov,CRCA/Foundation,s.t.,547728,200,317.95399462366,
Men Cat 1/2/3,22,56169,William,Cooper,CS Velo Elite,s.t.,379489,330.75,321.08908602151,
Men Cat 1/2/3,23,72232,Constantin,Schreiber,CRCA / Team VESELKA,s.t.,391278,342.72,324.22417741935,
Men Cat 1/2/3,24,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,s.t.,164040,328.58,327.3592688172,
Men Cat 1/2/3,25,7092,Gerald,Adasavage,CRCA/The Weather Channel Specia,s.t.,278103,346.47,330.49436021505,
Men Cat 1/2/3,26,18231,Brendan,Mccormack,CRCA/Foundation,s.t.,234733,335.83,333.6294516129,
Men Cat 1/2/3,27,37620,Jesse,Walker,CRCA/e2Value,s.t.,353108,408.11621404245,336.76454301075,
Men Cat 1/2/3,28,3958,Nathan,Coleman,Catoctin Cycling Club/HydroMonk,s.t.,226439,309.11,339.8996344086,
Men Cat 1/2/3,29,92250,Cesar,Gallego,The 5th Floor NYC,s.t.,414381,366.08,343.03472580645,
Men Cat 1/2/3,30,64648,Bill,Ash,CRCA Foundation,s.t.,378837,301.84,346.1698172043,
Men Cat 1/2/3,31,4037,Michael,Margarite,CRCA/The Weather Channel Specia,s.t.,211807,340.41,349.30490860215,
Men Cat 1/2/3,32,796,Thomas,Coleman,Minuteman Road Club,8,408281,354.92,352.44,
Men Cat 1/2/3,33,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challe,9,498634,356.71,355.57509139785,
Men Cat 1/2/3,34,1159,James,Stevens,CRCA / The Weather Channel Spec,s.t.,277525,371.61,358.7101827957,
Men Cat 1/2/3,35,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,413.79,361.84527419355,
Men Cat 1/2/3,36,28791,Konrad,Ratzmann,CRCA / The Weather Channel Spec,13,312568,354.96,364.9803655914,
Men Cat 1/2/3,37,699,Matt,Cuttler,CRCA / The Weather Channel Spec,s.t.,266432,394,368.11545698925,
Men Cat 1/2/3,38,118330,Justin,Butsavage,T-Town Elite,s.t.,438887,347.37,371.2505483871,
Men Cat 1/2/3,39,108151,Fredrik,Berselius,CRCA-Aska,s.t.,460135,417.93,374.38563978495,
Men Cat 1/2/3,40,41512,Jacob,Skrip,CS Velo,s.t.,353400,368.1,377.5207311828,
Men Cat 1/2/3,41,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred,s.t.,423581,357.46,380.65582258065,
Men Cat 1/2/3,42,19090,Erik,Post,CRCA/The Weather Channel Specia,s.t.,304430,367.72,383.79091397849,
Men Cat 1/2/3,43,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,383.87,386.92600537634,
Men Cat 1/2/3,44,35979,Tony,Pletcher,CRCA/Blue Ribbon-Pennell Partne,s.t.,305767,383.65,390.06109677419,
Men Cat 1/2/3,45,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,18,57164,316.52,393.19618817204,
Men Cat 1/2/3,46,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,430.61,396.33127956989,
Men Cat 1/2/3,47,5315,Jonathan,Marshall,Integrated Sports Medicine p/b,s.t.,277019,340.66,399.46637096774,
Men Cat 1/2/3,48,39141,Allen,Carr,CRCA/e2Value,s.t.,354200,397.23,402.60146236559,
Men Cat 1/2/3,49,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,393.26808290593,405.73655376344,
Men Cat 1/2/3,50,12066,Alex,Lightman,The 5th Floor NYC,s.t.,460441,422.1,408.87164516129,
Men Cat 1/2/3,51,46143,Christopher,Shaw,CRCA/Rockstar Games,s.t.,184317,429.34,412.00673655914,
Men Cat 1/2/3,53,87757,Aidan,Carter,CRCA/E2Values p/b Verge,22,411594,358.58,415.14182795699,
Men Cat 1/2/3,54,10145,Cole,Archambault,GREEN LINE VELO driven by Zipca,s.t.,273689,334.83,418.27691935484,
Men Cat 1/2/3,55,74312,Chris,Pino,The 5th Floor NYC,s.t.,377947,382.33,421.41201075269,
Men Cat 1/2/3,56,5610,John,Harris,CRCA/Foundation,s.t.,283275,294.65,424.54710215054,
Men Cat 1/2/3,57,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannonda,s.t.,309324,348.78,427.68219354839,
Men Cat 1/2/3,58,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannonda,s.t.,292160,374.62,430.81728494624,
Men Cat 1/2/3,59,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,s.t.,403129,342.95,433.95237634409,
Men Cat 1/2/3,60,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,s.t.,194041,402,437.08746774194,
Men Cat 1/2/3,62,118194,Jesus,Martinez,CRCA/NYCC Racing p/b BGC Partne,s.t.,386892,374.89,440.22255913978,
Men Cat 1/2/3,DNF,56429,Christopher,Welch,Jamison Capital/Cannondale,,371518,426.5,452.76292473118,
Men Cat 1/2/3,63,78399,Jonathon,Laurie,CRCA/Rockstar Games,56,309421,431.29,443.35765053763,
Men Cat 1/2/3,DNF,85342,Riley,Joinnides,East End,,321294,382.7,452.76292473118,
Men Cat 1/2/3,64,105925,Patrick,Torpey,CRCA/Rockstar Games,1:20,441118,382.54,446.49274193548,
Men Cat 1/2/3,DNF,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling De,,507686,406.47,452.76292473118,
Men Cat 1/2/3,DNF,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mounta,,428309,399.88,452.76292473118,
Men Cat 1/2/3,DNF,33361,Juan,Pimentel jr.,Jamison Capital Cannondale,,243357,366.26,452.76292473118,
Men Cat 1/2/3,DNF,6912,Ramon,Benitez,NSMI Racing,,3304,361.02,452.76292473118,
Men Cat 1/2/3,DNF,1164,Daniel,Chabanov,Velocio,,264739,349.28,452.76292473118,
Men Cat 1/2/3,DNF,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,,258520,409.57,452.76292473118,
Men Cat 1/2/3,DNF,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,395.68,452.76292473118,
Men Cat 1/2/3,DNF,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,,9400,430.54,452.76292473118,
Men Cat 1/2/3,DNF,75768,Josh,Rovner,Van Dessel Factory Team,,369460,460.38317708333,452.76292473118,
Men Cat 1/2/3,DNF,303,Daniel,Zmolik,CRCA / The Weather Channel Spec,,204958,200,452.76292473118,
Men Cat 1/2/3,DNF,129753,Ken,Greim,GREEN LINE VELO driven by Zipca,,485904,407.65,452.76292473118,
Men Cat 1/2/3,DNF,87752,Bram,Carter,Da bois!,,411595,415.24,452.76292473118,
Men Cat 1/2/3,DNF,61665,Owen,Caprell,The 5th Floor NYC,,357870,441.09,452.76292473118,
Men Cat 1/2/3,DNF,52246,Ryan,Quinn,The 5th Floor NYC,,342242,480.54,452.76292473118,
Men Cat 1/2/3,DNF,25986,Smith,Anderson,GREEN LINE VELO driven by Zipca,,318100,312.33,452.76292473118,
Men Cat 1/2/3,DNF,87984,Steven,Ramirez,ButcherBox Cycling,,424059,363.39,452.76292473118,
Men Cat 1/2/3,DNF,108155,Tom,Rodarie,CRCA/Rockstar Games,,460008,392.05,452.76292473118,
Men Cat 1/2/3,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,385.84,452.76292473118,
Men Cat 1/2/3,DNF,3288,Unknown,Rider,CRCA/Rockstar Games,,342102,441.77,452.76292473118,
Men Cat 1/2/3,DNF,19193,Matthew,Vandivort,CRCA/To Be Determined,,292631,422.81,452.76292473118,
Men Cat 1/2/3,DNF,134807,Armand,Quiroz,Kabarec Bicycles,,275620,390.24772119248,452.76292473118,
Men Cat 1/2/3,DNF,912,Robert,Lattanzi,CRCA/Jamison Capital - Cannonda,,157989,444.67,452.76292473118,
Men Cat 1/2/3,DNF,62878,Stephen,Jamison,CRCA/JamisonCannondale,,59952,458.49,452.76292473118,
Men Cat 2/3,1,796,Thomas,Coleman,Minuteman Road Club,55:06:00,408281,354.92,306.765,
Men Cat 2/3,2,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,s.t.,403129,342.95,309.83264433761,
Men Cat 2/3,3,5315,Jonathan,Marshall,Integrated Sports Medicine p/b,s.t.,277019,340.66,312.90028867521,
Men Cat 2/3,4,89195,Jeremy,Borden,Attaquer,s.t.,404023,384.83,315.96793301282,
Men Cat 2/3,5,89469,Andrew,Petti,CRCA/Foundation,s.t.,438055,435.66,319.03557735042,
Men Cat 2/3,6,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,s.t.,277696,351.58,322.10322168803,
Men Cat 2/3,7,87757,Aidan,Carter,CRCA/E2Values p/b Verge,s.t.,411594,358.58,325.17086602564,
Men Cat 2/3,8,37620,Jesse,Walker,CRCA/e2Value,s.t.,353108,408.11621404245,328.23851036324,
Men Cat 2/3,9,150720,William,Downing,CRCA/Foundation,s.t.,527022,425.29,331.30615470085,
Men Cat 2/3,10,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,s.t.,364793,373.65789247619,334.37379903845,
Men Cat 2/3,11,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,s.t.,467177,449.77,337.44144337606,
Men Cat 2/3,12,118194,Jesus,Martinez,CRCA/NYCC Racing p/b BGC Partne,s.t.,386892,374.89,340.50908771367,
Men Cat 2/3,13,87984,Steven,Ramirez,ButcherBox Cycling,s.t.,424059,363.39,343.57673205127,
Men Cat 2/3,14,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,383.87,346.64437638888,
Men Cat 2/3,15,125864,Chris,Bowie,CRCA/Maglia Rosa NYC,s.t.,486764,367.62,349.71202072648,
Men Cat 2/3,16,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,s.t.,522543,416.62,352.77966506409,
Men Cat 2/3,17,38186,Nolan,Montiel,,s.t.,248998,416.9,355.8473094017,
Men Cat 2/3,18,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,s.t.,286939,395.75,358.9149537393,
Men Cat 2/3,19,129185,Rich,Spencer,The 5th Floor NYC,s.t.,485678,416.9,361.98259807691,
Men Cat 2/3,20,35979,Tony,Pletcher,CRCA/Blue Ribbon-Pennell Partne,s.t.,305767,383.65,365.05024241451,
Men Cat 2/3,21,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challe,s.t.,498634,356.71,368.11788675212,
Men Cat 2/3,22,78396,Olof,Dallner,CRCA/Foundation,s.t.,399609,378.73,371.18553108972,
Men Cat 2/3,23,28063,Matthew,Fischel,INTEGRATED SPORTS MEDICINE P/B,s.t.,344644,413.78,374.25317542733,
Men Cat 2/3,24,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,393.26808290593,377.32081976494,
Men Cat 2/3,25,108155,Tom,Rodarie,CRCA/Rockstar Games,s.t.,460008,392.05,380.38846410254,
Men Cat 2/3,26,95037,Colin,Fitzgerald,CS Velo,s.t.,234908,369.65,383.45610844015,
Men Cat 2/3,27,38154,Derrick,Lewis,CRCA/Aska,s.t.,218613,250,386.52375277775,
Men Cat 2/3,28,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,430.61,389.59139711536,
Men Cat 2/3,29,124613,Elliott,Cheresh,Bike Rack Racing,7,485004,388.17,392.65904145297,
Men Cat 2/3,30,1150,Andrew,Bernstein,Long Tail Creative Cycling Team,s.t.,204817,450.57,395.72668579057,
Men Cat 2/3,31,12474,John,Eckert,SuperFantastic,s.t.,378786,415.37,398.79433012818,
Men Cat 2/3,32,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,445.51,401.86197446578,
Men Cat 2/3,33,7196,Ryan,Smolko,CS VELO,s.t.,201783,430.41,404.92961880339,
Men Cat 2/3,34,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,s.t.,495159,436.63,407.997263141,
Men Cat 2/3,35,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,368.82,411.0649074786,
Men Cat 2/3,36,160171,Francois,David,Bicycle Habitat Verge Sport,10,544335,250,414.13255181621,
Men Cat 2/3,37,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,431.29,417.20019615381,
Men Cat 2/3,38,80028,Mark,Steffen,KING KOG / SUN AND AIR,s.t.,372261,408.29,420.26784049142,
Men Cat 2/3,39,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,s.t.,50217,428.5,423.33548482903,
Men Cat 2/3,40,129753,Ken,Greim,GREEN LINE VELO driven by Zipca,s.t.,485904,407.65,426.40312916663,
Men Cat 2/3,41,5194,Nathan,Goates,AVC / Team Hagerstown-Washingto,s.t.,114686,447.44,429.47077350424,
Men Cat 2/3,42,105925,Patrick,Torpey,CRCA/Rockstar Games,s.t.,441118,382.54,432.53841784184,
Men Cat 2/3,43,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mounta,s.t.,428309,399.88,435.60606217945,
Men Cat 2/3,44,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,14,207869,419.47556985797,438.67370651706,
