Race Name,Race Date,Category Name,Place,Total Racers,Points
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,DNF,97,,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,37,67,456.13636363636,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,49,60,391.34111111111,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,35,74,399.51890824087,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,55,110,426.22961538462,
Tour of the Hilltowns,2010-07-24,Men 4                             ,25,89,377.00960974241,
Tokeneke Classic,2010-08-8,Masters 45+         ,30,53,376.13391253557,
Tour of the Battenkill,2012-04-14,Cat 4 (White),35,107,381.57764827922,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,41,80,449.825,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,8,31,389.70537777778,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,35,35,,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,32,85,423.64152678571,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),16,68,364.93337739464,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),45,57,435.19054584817,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,45,57,,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),11,50,324.58189526037,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,47,74,389.02279787848,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,32,68,385.42869011841,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,16,46,344.55794933951,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,20,54,357.33915,
Tour of the Hilltowns,2016-07-23,Men Master  50+,25,69,379.28520302938,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,26,40,416.92543620761,
The Overland,2016-08-28,Men Overall,101,468,289.97206410256,
Guilford Gravel Grinder,2017-05-21,Men Open,14,36,,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),DNF,33,487.80908333333,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,45,65,450.8594453125,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,29,89,294.74357813249,
Hatfield Road Race,2019-04-20,Men Master  50+,20,41,451.15711605285,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,34,54,466.95669809447,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,26,50,487.79296161441,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,48,111,342.94152314742,
Purgatory Road Race,2019-06-9,Men Master  50+,14,31,406.30764275133,
Wells Ave,2019-06-16,Race B,DNP,47,,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,DNF,33,598.22266666667,
