Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,12,22,149.60566180556,
Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,15,24,153.75,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,12,22,150,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,64,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,77,142,153.24152542373,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,21,56,142.12133206311,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,119,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,40,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,56,149,143.84990918541,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,100,131,167.87881437633,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,35,130,138.7402606152,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,45,117,145.02568247126,
The Nocturne Grand Prix #1,2011-08-5,Men Cat Pro/1/2   ,5,6,229.32666666667,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,37,53,226.52538461538,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,32,59,196.79114942529,
Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,19,19,223.15222605753,
Esparto Time Trial,2011-09-4,Men Pro/1/2  ,10,10,232.86949533528,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,19,86,167.0965499796,
