Race Name,Race Date,Category Name,Place,Total Racers,Points
Amphibious Assault Criterium,2011-06-4,Cat 5 Men,9,21,485,
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,4,47,391.70454545455,
Double Down Challenge Circuit Race,2011-08-13,Men Juniors 15-18 Open,2,4,,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,80,85,445.37749416213,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,47,52,446.15384615385,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,82,98,436.73469387755,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,78,94,441.86838905775,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,56,55,513.63713062752,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,58,62,453.47555475079,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,44,64,419.57696962905,
