Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Junior F 13 - 17,1,198344,Emma,Flach,,,433158,,,
Cat 1/2/3 Junior M 13 - 17,1,198345,Max,Kluck,,,,,,
Cat 1/2/3 Junior M 13 - 17,2,198346,Kegan,Morris,,,,,,
Cat 1/2/3 Junior M 13 - 17,3,198347,Charles,Drees,,,,,,
Cat 1/2/3 Master M 40+,1,20196,Eric,Greenberg,,,70392,350,297.5,
Cat 1/2/3 Master M 40+,2,198348,William,Snider,,,194951,350,308,
Cat 1/2/3 Master M 40+,3,20221,Scott,Herzig,,,16013,350,318.5,
Cat 1/2/3 Master M 40+,4,182239,Robert,Marchetti,,,434497,350,329,
Cat 1/2/3 Master M 40+,5,198349,Brad,Mccardle,,,23218,350,339.5,
Cat 1/2/3 Master M 40+,6,198350,Friedrich,Drees,,,556183,350,350,
Cat 1/2/3 Master M 40+,7,198351,Randy,Holland,,,555309,350,360.5,
Cat 1/2/3 Master M 40+,8,198352,Phil,Hohenlohe,,,317196,350,371,
Cat 1/2/3 Master M 40+,9,51089,Erik,Horn,,,278349,350,381.5,
Cat 1/2/3 Master M 40+,10,198353,John,Flach,,,433156,350,392,
Cat 2 F,1,198354,Jen,Parsons,,,,,,
Cat 2 M,1,79861,Peter,Leclaire,,,400271,350,297.5,
Cat 2 M,2,180800,Ira,Miller,,,541341,350,306.25,
Cat 2 M,3,198355,Michael,Voth,,,411623,350,315,
Cat 2 M,4,65853,Jesus,Salazar,,,,350,323.75,
Cat 2 M,5,198356,Ely,Wilkinson,,,175629,350,332.5,
Cat 2 M,6,198357,Jaime,Borrego,,,517025,350,341.25,
Cat 2 M,7,198358,Russell,Schnecher,,,,350,350,
Cat 2 M,8,198359,Corey,Hardy,,,,350,358.75,
Cat 2 M,9,46059,Scott,Urban,,,247846,350,367.5,
Cat 2 M,10,172790,Mark,Christensen,,,,350,376.25,
Cat 2 M,11,197460,Kevin,Roeder,,,553727,350,385,
Cat 2 M,12,198360,Peter,Kreks,,,,350,393.75,
Cat 3 F,1,198361,Jamie,Ritter,,,467097,,,
Cat 3 F,2,198362,Rebecca,Troianos,,,553624,,,
Cat 3 F,3,198363,Nicole,Merrill,,,556301,,,
Cat 3 M,1,198364,Dave,Silk,,,450471,450,405,
Cat 3 M,2,20,Justin,Morris,,,,450,420,
Cat 3 M,3,180801,Joe,Edwards,,,531413,450,435,
Cat 3 M,4,119938,Micah,Martin,,,164971,450,450,
Cat 3 M,5,198365,Braden,Scherting,,,558123,450,465,
Cat 3 M,6,17099,David,Morris,,,,450,480,
Pro/Cat 1 F,1,182235,Amber,Steed,,,405253,,,
Pro/Cat 1 M,1,182228,Joel,Shehan,,,269127,,,
Pro/Cat 1 M,2,182234,Dan,Mcallister,,,245189,,,
Pro/Cat 1 M,3,79885,Matt,Butterfield,,,,,,
Pro/Cat 1 M,4,72920,Andrew,Laskowski,,,362315,,,
Pro/Cat 1 M,5,51129,Geoffrey,Proctor,,,48283,,,
Youth Youth F 12-Jan,1,198366,Hannah,Kluck,,,,,,
Youth Youth F 12-Jan,2,198367,Hannah,Martin,,,,,,
Youth Youth M 12-Jan,1,198368,Henry,Flach,,,531592,600,540,
Youth Youth M 12-Jan,2,198369,Ryder,Alastra,,,,600,560,
Youth Youth M 12-Jan,3,198370,Will,Silk,,,,600,580,
Youth Youth M 12-Jan,4,198371,Ethan,Taylor,,,,600,600,
Youth Youth M 12-Jan,5,198372,Matt,Jennings,,,,600,620,
Youth Youth M 12-Jan,6,198373,Abram,Martin,,,,600,640,
Youth Youth M 12-Jan,7,198374,James,Pope,,,,600,660,
