Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263750,Diego,Rosa,,03:50:21,,,,
Men Elite - Cross-country marathon,2,263696,Samuele,Porro,WILIER-PIRELLI FACTORY TEAM MX ,03:53:28,,,,
Men Elite - Cross-country marathon,3,264472,Casey,South,TORPADO FACTORY TEAM,03:53:47,,,,
Men Elite - Cross-country marathon,4,263700,Daniel,Geismayr,WILIER-PIRELLI FACTORY TEAM MX ,03:55:47,,,,
Men Elite - Cross-country marathon,5,263697,Jakob,Dorigoni,TORPADO FACTORY TEAM,03:57:09,,,,
Men Elite - Cross-country marathon,6,263699,Gioele,De cosmo,SCOTT RACING TEAM,03:58:22,,,,
Men Elite - Cross-country marathon,7,263716,Juri,Ragnoli,,04:01:00,,,,
Men Elite - Cross-country marathon,8,261483,Nicolas,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,04:01:16,,,,
Men Elite - Cross-country marathon,9,263746,Andrea,Siffredi,SCOTT RACING TEAM,04:02:17,,,,
Men Elite - Cross-country marathon,10,261806,Davide,Foccoli,,04:03:13,,,,
Men Elite - Cross-country marathon,11,263745,Riccardo,Chiarini,,04:04:49,,,,
Men Elite - Cross-country marathon,12,265430,Andrea,Righettini,,04:06:31,,,,
Men Elite - Cross-country marathon,13,261487,Filippo,Bertone,,04:06:46,,,,
Men Elite - Cross-country marathon,14,263714,Lorenzo,Trincheri,SCOTT RACING TEAM,04:06:46,,,,
Men Elite - Cross-country marathon,15,261485,Dario,Cherchi,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,04:09:37,,,,
Men Elite - Cross-country marathon,16,264476,Giuseppe,Panariello,,04:10:52,,,,
Men Elite - Cross-country marathon,17,264478,Gianantonio,Mazzola,,04:11:43,,,,
Men Elite - Cross-country marathon,18,261489,Stefano,Goria,,04:12:09,,,,
Men Elite - Cross-country marathon,19,264523,Daniele,Mensi,,04:19:48,,,,
Men Elite - Cross-country marathon,20,264473,Stefano,Valdrighi,,04:19:52,,,,
Men Elite - Cross-country marathon,21,265432,Armin,Dalvai,,04:20:03,,,,
Men Elite - Cross-country marathon,22,264482,Ramon,Vantaggiato,,04:20:31,,,,
Men Elite - Cross-country marathon,23,276833,Franco,Casella,,04:21:39,,,,
Men Elite - Cross-country marathon,24,263733,Andrea,Candeago,TORPADO FACTORY TEAM,04:27:54,,,,
Men Elite - Cross-country marathon,25,265525,Michael,Wohlgemuth,,04:27:57,,,,
Men Elite - Cross-country marathon,26,261509,Daniele,Feola,,04:35:30,,,,
Men Elite - Cross-country marathon,27,261504,Riccardo,Avogadro,,04:36:29,,,,
Men Elite - Cross-country marathon,28,265431,Philip,Handl,,04:37:57,,,,
Men Elite - Cross-country marathon,29,264492,Roberto,Crisi,,04:38:25,,,,
Men Elite - Cross-country marathon,30,264529,Massimo,Rosa,,04:38:59,,,,
Men Elite - Cross-country marathon,31,266281,Samuele,Mazzucco,,04:41:08,,,,
Men Elite - Cross-country marathon,32,264479,Kevin,Fantinato,HUBBERS - POLIMEDICAL RACING TEAM,04:46:09,,,,
Men Elite - Cross-country marathon,33,264507,Andrea,Piantoni,,04:51:07,,,,
Men Elite - Cross-country marathon,34,261503,Andrea,Marcello,,04:51:59,,,,
Men Elite - Cross-country marathon,35,276835,Alessio,Salvadori,,04:54:58,,,,
Men Elite - Cross-country marathon,36,279861,Tiziano,Carraro,,04:58:25,,,,
Men Elite - Cross-country marathon,37,265472,David,Markart,,04:59:17,,,,
Men Elite - Cross-country marathon,38,276838,Matteo,Cantarini,,05:10:52,,,,
Men Elite - Cross-country marathon,39,263685,Fabian,Rabensteiner,WILIER-PIRELLI FACTORY TEAM MX ,DNF,,,,
Men Elite - Cross-country marathon,39,276837,Assi,Della mea,,05:21:03,,,,
Men Elite - Cross-country marathon,40,263701,Jacopo,Billi,SCOTT RACING TEAM,DNF,,,,
Men Elite - Cross-country marathon,41,261486,Domenico,Valerio,,DNF,,,,
Men Elite - Cross-country marathon,42,261820,Lorenzo,Biagi,,DNF,,,,
Men Elite - Cross-country marathon,43,278741,Diego,Beltramo,,DNF,,,,
Men Elite - Cross-country marathon,44,279862,Simone,Barigelli,,DNF,,,,
Men Elite - Cross-country marathon,45,264470,Alexey,Medvedev,,DNS,,,,
Men Elite - Cross-country marathon,46,261491,Simone,Ferrero,,DNS,,,,
Men Elite - Cross-country marathon,47,261490,Mattia,Longa,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,DNS,,,,
Men Elite - Cross-country marathon,48,264533,Stefano,Dal grande,,DNS,,,,
Men Elite - Cross-country marathon,49,261821,Michael,Volgger,,DNS,,,,
Men Elite - Cross-country marathon,50,276839,Lorenzo,Scipione,,DNS,,,,
Men Elite - Cross-country marathon,51,278744,Roman,Gufler,,DNS,,,,
Men Elite - Cross-country marathon,52,279863,Sebastiano,Frassetto,,DNS,,,,
Women Elite - Cross-country marathon,1,261901,Giorgia,Marchet,TRINX FACTORY TEAM,05:02:40,,,,
Women Elite - Cross-country marathon,2,265536,Chiara,Burato,,05:06:54,,,,
Women Elite - Cross-country marathon,3,264552,Claudia,Peretti,,05:14:57,,,,
Women Elite - Cross-country marathon,4,266365,Silvia,Scipioni,,DNF,,,,
Women Elite - Cross-country marathon,4,261549,Costanza,Fasolis,,05:21:37,,,,
Women Elite - Cross-country marathon,5,276847,Vittoria,Pietrovito,,DNF,,,,
