First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,7,31,397.7079,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,44,44,526.11229158821,
Andre,Abdool,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,44,62,472.61683870968,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,10,41,401.5995732706,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,21,32,480.17847019659,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,8,35,392.04529411765,
Andre,Abdool,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,51,85,489.97898666667,
Andre,Abdool,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,26,72,475.14289066423,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,16,23,465.02806060606,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,28,34,489.43009803922,
