Race Name,Race Date,Category Name,Place,Total Racers,Points
VHP/TC Criterium - TT,2015-03-1,Women Cat 1/2/3/4,1,5,,
VHP/TC Criterium,2015-03-1,Women Cat 1/2/3/4,1,5,,
Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,10,27,377.31025641026,
Tour de Louisiane - RR,2015-06-13,Women Cat 1/2/3/4,2,11,373.2432,
Tour de Louisiane - TT,2015-06-13,Women Cat 1/2/3/4,2,10,379.74921517443,
Tour de Louisiane - Crit,2015-06-14,Women Cat 1/2/3/4,4,10,451.69806538903,
Tour de Louisiane - GC,2015-06-14,Women Cat 1/2/3/4,3,11,415.50668838989,
La Vuelta d'Acadiana - Crit,2015-07-4,Women Cat 1/2/3/4,4,12,451.84680765202,
La Vuelta d'Acadiana - RR,2015-07-5,Women Cat 1/2/3/4,3,12,416.31051570723,
LAMBRA Individual Time Trial Championship,2015-08-23,Women Cat 4,1,3,,
Tour de Bay Criterium,2016-05-14,Women Cat 3,4,4,,
Tour de Bay Criterium,2016-05-14,Women Cat 1/2/3/4,6,6,478.34066666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,13,17,463.83813541667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 45-49,3,8,404.02087113923,
LAMBRA Road Race Championship,2016-08-21,Women P/1/2/3,1,2,,
Rouge Roubaix XIX,2017-03-12,Women Open,8,24,449.89411965812,
La Vuelta d' Acadiana - Crit,2017-03-25,Women Open,4,9,485.1004675,
La Vuelta d' Acadiana - Road Race,2017-03-26,Women Open,5,11,446.18370940171,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,8,35,428.23058823529,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 4/5,2,12,412.06203729204,
Feliciana Road Race,2017-05-28,Women Cat 1/2/3/4,1,4,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 45-49,4,11,457.02007173586,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,8,11,504.95425,
Tour de Louisiane - Stage 1,2018-06-9,Women Open,10,13,556.34787127086,
Tour de Louisiane - Stage 2,2018-06-9,Women Open,10,13,556.34787127086,
Tour de Louisiane - Stage 3,2018-06-10,Women Open,11,12,553.96155555556,
Tour de Louisiane ,2018-06-10,Women Open,10,13,547.84418448376,
Icebreaker Time Trial ,2019-03-2,Women Senior Cat 3,1,6,475.42404331221,
WWU Omnium - RR,2019-03-23,Women A Open,5,9,500,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 3/4/5,16,19,564.36859909979,
