Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,6:26:57,4391,299.46740733385,272.20770271928,
Men Master 40+ Cat 1/2/3/4,2,54814,David,Gerth,Langlois Brown Racing,6:27:33,433126,393.24075632332,278.19172558703,
Men Master 40+ Cat 1/2/3/4,3,54736,Andrew,Sargent,,6:28:06,31309,303.53461661116,284.17574845478,
Men Master 40+ Cat 1/2/3/4,4,12219,Maikey,Lopera,,6:28:38,195121,314.77373788851,290.15977132253,
Men Master 40+ Cat 1/2/3/4,5,102556,Dan,Swanson,Metier Racing & Coffee,6:28:43,205084,342.42471392134,296.14379419027,
Men Master 40+ Cat 1/2/3/4,6,151271,Marty,Heck,Fulgas,6:29:10,529985,350,302.12781705802,
Men Master 40+ Cat 1/2/3/4,7,39773,David,Chipchase,Seattle Cancer Care Alliance Cycling Team,6:30:17,220071,377.9724662805,308.11183992577,
Men Master 40+ Cat 1/2/3/4,8,151273,Paul,Taylor,Island Racing Club p/b Robert Cameron Law,6:30:32,433055,350,314.09586279352,
Men Master 40+ Cat 1/2/3/4,9,12060,Sean,Phillips,Garage Racing,6:30:38,274488,343.67350372374,320.07988566126,
Men Master 40+ Cat 1/2/3/4,10,36006,Nikos,Mills,Garage Racing,6:30:57,183614,332.27255134797,326.06390852901,
Men Master 40+ Cat 1/2/3/4,11,36137,Mark,Sherman,Langlois Brown Racing,6:31:01,407773,352.49045356248,332.04793139676,
Men Master 40+ Cat 1/2/3/4,12,151272,Garth,Campbell,Victoria Wheelers,6:31:01,531618,350,338.03195426451,
Men Master 40+ Cat 1/2/3/4,13,49338,Brad,Halstead,Olympia Orthopaedic Associates,6:31:04,14767,326.43946469907,344.01597713225,
Men Master 40+ Cat 1/2/3/4,14,151274,Curtis,Schlossberger,Pro City Racing,6:31:24,504453,350,350,
Men Master 40+ Cat 1/2/3/4,15,81779,Tim,Belding,,6:31:38,396626,407.48825101407,355.98402286775,
Men Master 40+ Cat 1/2/3/4,16,97532,George,Velazquez,,6:31:44,309952,408.51325517442,361.96804573549,
Men Master 40+ Cat 1/2/3/4,17,151275,Todd,Moore,Independent,6:31:44,532170,350,367.95206860324,
Men Master 40+ Cat 1/2/3/4,18,83380,Jason,Elder,,6:31:55,401730,384.0921521907,373.93609147099,
Men Master 40+ Cat 1/2/3/4,19,10683,Matthew,Slater,,6:31:55,243886,333.11438788771,379.92011433874,
Men Master 40+ Cat 1/2/3/4,20,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Team,6:32:02,70153,436.47288046069,385.90413720648,
Men Master 40+ Cat 1/2/3/4,21,20212,Shawn,Howard,,6:33:19,190844,335.33866969233,391.88816007423,
Men Master 40+ Cat 1/2/3/4,22,120722,Jonathan,Wood,Langlois Brown Racing,6:35:14,405999,418.29521196344,397.87218294198,
Men Master 40+ Cat 1/2/3/4,23,38042,James,Barkow,,6:39:17,321904,402.98696657941,403.85620580973,
Men Master 40+ Cat 1/2/3/4,24,133157,Brian,Marsh,Grand Forks Cyling,6:40:20,351032,350,409.84022867747,
Men Master 40+ Cat 1/2/3/4,25,90516,Mark,Weideman,,6:42:27,74023,418.38799345804,415.82425154522,
Men Master 40+ Cat 1/2/3/4,26,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cycling Team,6:47:52,288845,370.53125366899,421.80827441297,
Men Master 40+ Cat 1/2/3/4,27,11749,Steven,Holland,Illy Coffee,6:59:37,72446,461.01319503043,427.79229728072,
Men Master 40+ Cat 1/2/3/4,DNF,49114,Chris,Adolf,Fell Swoop,,1204,418.55113208692,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,11480,Rob,Angelo,,,345532,377.48574824902,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,136042,Dean,Broomham,Fulgas,,530387,437.31703704774,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,118035,Vincent,Marcotte,Langlois Brown Racing,,433120,345.86701913911,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,55984,Paul,Dinger,Taco Time Northwest Cycling Team,,271936,426.95348790031,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,64818,Kent,Duncan,Comox Valley Athletic Association,,405578,421.60127819133,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,74465,Brian,Falkowski,Monton-TM,,398109,354.79151812371,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,13839,Trevor,Haaheim,Red Devils,,530126,350,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,134979,Ryan,Hamilton,Wildhorse Cycling Club,,501662,406.2013429825,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,101676,Greg,Hoglund,Monton-TM,,437894,392.46685566945,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,39906,Roger,Honz,Metier Racing & Coffee,,54763,471.6522304879,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,10611,Larry,Jackson,,,412136,262.40852472188,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,145613,Aaron,Jones,Apex Racing,,522504,412.14337596911,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,7206,Christopher,Kaiser,Monton-TM,,112857,351.6333868348,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,116422,Paul,Krzywicki,Glotman Simpson Cycling Club,,469073,374.07829833622,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,139906,Roger,Lee,Langlois Brown Racing,,509510,357.81498685981,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,151276,David,Long,,,522406,350,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,49720,Kevin,Masterson,Garage Racing,,188289,410.65135323038,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,44283,David,Mullen,Tacoma Bike Racing Team,,306785,466.1627930534,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,22449,Christopher,Nelson,Monton-TM,,239255,401.42324191527,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,97544,George,Romer,Hagens Berman - EY Society,,30491,444.48126892587,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,20176,Alex,Rosenast,Garage Racing,,196878,377.76258645935,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,53300,Robert,Seeley,,,222544,411.75737889302,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,116402,Steven,Simone,Evolution Racing,,352952,409.84536904762,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,91816,Jed,Stremel,Audi,,418929,386.7634023129,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,79588,Justin,Tornow,Hagens Berman - EY Society,,393741,448.21466519218,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,49146,Martin,Turek,Monton-TM,,336434,343.54081639889,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,44242,Edgar,Vanlieshout,Hagens Berman - EY Society,,361015,453.30664478569,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,66639,Mark,Watson,Hagens Berman - EY Society,,422313,422.59861542429,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,49721,Tom,Wick,Garage Racing,,204808,358.46804752383,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,49124,Alfredo,Ramirez,Audi,,169507,417.48937281825,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,140407,Denny,Bartlett,Garage Racing,,49565,427.98539663201,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,26993,Christian,Zauner,OMG Racing,,85093,367.0577469741,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,45922,Joe,Holmes,Tete de la Course Cycling,,16599,401.4411314553,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,130147,Josh,Crow,Seattle Cancer Care Alliance Cycling Team,,56197,378.83029397333,439.76034301621,
Men Master 40+ Cat 1/2/3/4,DNF,64638,Cris,Haley,,,339656,350,439.76034301621,
Men Senior Cat 1/2,1,151277,Connor,Toppings,Smart Savvy+ Garneau U23 Cycling Team,5:52:46,531094,150,150,
Men Senior Cat 1/2,2,101877,Florenz,Knauer,Stradalli Cycle/ Safetti,5:53:34,513087,306.62171317065,183.46407016365,
Men Senior Cat 1/2,3,9547,Nigel,Kinney,Langlois Brown Racing,5:54:01,297103,266.5094004833,188.16852632338,
Men Senior Cat 1/2,4,118030,Michael,Vandenham,Garneau - Easton Cycling,5:54:02,475322,214.40688423639,192.87298248311,
Men Senior Cat 1/2,5,151279,Alexander,Murison,Trek Red Truck p/b Mosaic Homes,5:54:27,531740,150,197.57743864285,
Men Senior Cat 1/2,6,118050,Dylan,Davies,Langlois Brown Racing,5:54:51,433197,287.51482537899,202.28189480258,
Men Senior Cat 1/2,7,57692,Lewis,Whiley,Hedrick Racing,5:57:55,351580,294.82591790539,206.98635096232,
Men Senior Cat 1/2,8,11298,Phillip,Kearns,,5:58:03,416480,334.79918688033,211.69080712205,
Men Senior Cat 1/2,9,44226,Will,Teal,Metier Racing & Coffee,5:58:13,318226,328.11069796816,216.39526328179,
Men Senior Cat 1/2,10,11962,Kai,Applequist,Mercedes Benz/Georges,5:58:41,243374,308.60661448764,221.09971944152,
Men Senior Cat 1/2,11,13509,Ian,Tubbs,Audi,5:58:43,111313,323.81885147427,225.80417560125,
Men Senior Cat 1/2,12,100094,Justin,Prior,Keller Rohrback Cycling,5:59:06,443877,398.42356858802,230.50863176099,
Men Senior Cat 1/2,13,6677,Robert,Scheffler,Mercedes Benz/Georges,5:59:30,239048,292.84929690171,235.21308792072,
Men Senior Cat 1/2,14,24001,Craig,Richey,Garneau - Easton Cycling,5:59:32,405612,272.29077587254,239.91754408046,
Men Senior Cat 1/2,15,54818,Manuel,Fehlmann,Fulgas,5:59:53,531186,150,244.62200024019,
Men Senior Cat 1/2,16,97393,Justin,Homewood,Langlois Brown Racing,5:59:58,504349,344.04154960481,249.32645639993,
Men Senior Cat 1/2,17,151289,Lukas,Conly,Smart Savvy+ Garneau U23 Cycling Team,6:00:09,531097,150,254.03091255966,
Men Senior Cat 1/2,18,151282,Amiel,Flett brown,North Coast Lumber p/b Giant Whiterock,6:00:19,532130,150,258.73536871939,
Men Senior Cat 1/2,19,53258,Kevin,Bradford-parish,,6:00:21,147208,319.95058162944,263.43982487913,
Men Senior Cat 1/2,20,151283,Alexander,Amiri,Smart Savvy+ Garneau U23 Cycling Team,6:00:37,531354,150,268.14428103886,
Men Senior Cat 1/2,21,151285,Kellen,Viznaugh,Smart Savvy+ Garneau U23 Cycling Team,6:00:37,531095,150,272.8487371986,
Men Senior Cat 1/2,22,83657,Wilson,Tran,Langlois Brown Racing,6:01:00,394323,342.38923938452,277.55319335833,
Men Senior Cat 1/2,23,151281,Nick,Monette,Victoria Wheelers,6:01:20,530538,150,282.25764951807,
Men Senior Cat 1/2,24,151278,Marc,Dupuis,Rundle Mountain Cycling Club,6:01:25,531522,150,286.9621056778,
Men Senior Cat 1/2,25,92428,Pierrebernard,Thiffault,Hedrick Racing,6:01:46,414794,333.2489597564,291.66656183753,
Men Senior Cat 1/2,26,59883,Mark,Yoder,Team Bobs-Bicycles.com,6:02:07,366299,350.55084572973,296.37101799727,
Men Senior Cat 1/2,27,118036,Normand,Richard,North Coast Lumber p/b Giant Whiterock,6:02:18,433666,150,301.075474157,
Men Senior Cat 1/2,28,85221,Kurt,Penno,Red Truck Racing p/b Mosiac Homes,6:02:19,438194,330.26804465188,305.77993031674,
Men Senior Cat 1/2,29,82547,Jeffrey,Werner,Langlois Brown Racing,6:02:22,402710,319.83601596244,310.48438647647,
Men Senior Cat 1/2,30,44222,David,Richter,Metier Racing & Coffee,6:02:57,29781,284.71878530859,315.18884263621,
Men Senior Cat 1/2,31,43797,John,Morehouse,Hosmer Chiropractic-RPM Mortgage Cycling Team,6:03:03,319366,358.14953345472,319.89329879594,
Men Senior Cat 1/2,32,87024,David,Waples,Audi,6:03:51,408446,371.78663238906,324.59775495567,
Men Senior Cat 1/2,33,10138,Nicholas,Bennette,Keller Rohrback Cycling,6:04:40,186239,273.56719958506,329.30221111541,
Men Senior Cat 1/2,34,82548,Brett,Boniface,Smart Savvy+ Garneau U23 Cycling Team,6:04:51,404925,150,334.00666727514,
Men Senior Cat 1/2,35,116398,Jeremiah,Arnold,Glotman Simpson Cycling,6:07:07,469124,344.74270477092,338.71112343488,
Men Senior Cat 1/2,36,139896,Cory,Ostertag,Langlois Brown Racing,6:07:19,501418,423.31531922653,343.41557959461,
Men Senior Cat 1/2,37,133115,Isaac,Niles,North Coast Lumber p/b Giant Whiterock,6:08:18,439162,352.42312204867,348.12003575435,
Men Senior Cat 1/2,38,49395,Ayden,Young,Audi,6:09:12,361728,377.46521984101,352.82449191408,
Men Senior Cat 1/2,39,6655,David,Kuhns,,6:09:13,244713,327.15431539687,357.52894807381,
Men Senior Cat 1/2,40,54787,Nicholas,Jones,North Coast Lumber p/b Giant Whiterock,6:10:25,405517,150,362.23340423355,
Men Senior Cat 1/2,41,118037,Ryan,Short,Monton-TM,6:11:09,217099,299.73281608452,366.93786039328,
Men Senior Cat 1/2,42,151287,Von,Winkelmann,Smart Savvy+ Garneau U23 Cycling Team,6:11:30,531096,150,371.64231655302,
Men Senior Cat 1/2,43,151286,Joshua,Kropf,Smart Savvy+ Garneau U23 Cycling Team,6:12:32,531091,150,376.34677271275,
Men Senior Cat 1/2,44,97228,Ryan,Golbeck,Mighty Cycling,6:13:10,470909,337.92276519078,381.05122887249,
Men Senior Cat 1/2,45,151292,Alexander,Fraser-maraun,,6:14:08,530133,150,385.75568503222,
Men Senior Cat 1/2,46,92431,Leif,Olson,Monton-TM,6:14:27,360621,357.60940520307,390.46014119195,
Men Senior Cat 1/2,47,35969,Mark,Rainer,Glotman Simpson Cycling Club,6:15:57,432797,370.43593990001,395.16459735169,
Men Senior Cat 1/2,48,109644,Justin,Rose,Team Bobs-Bicycles.com,6:16:36,227593,376.5031,399.86905351142,
Men Senior Cat 1/2,49,78138,Kevin,Vaughn,Audi,6:16:50,82651,365.01244381872,404.57350967116,
Men Senior Cat 1/2,50,36401,Zhaolong,Wu,Team Oregon presented by Laurelwood Brew,6:17:41,344374,391.25759994574,409.27796583089,
Men Senior Cat 1/2,51,133122,Brandon,Jones,North Coast Lumber p/b Giant Whiterock,6:18:52,473696,345.20375108998,413.98242199063,
Men Senior Cat 1/2,52,44230,Bill,Booth,Monton-TM,6:19:12,333350,318.23136379611,418.68687815036,
Men Senior Cat 1/2,53,53361,Theodore,Schwartz,Metier Racing & Coffee,6:19:39,330330,339.76890992351,423.39133431009,
Men Senior Cat 1/2,54,62048,Sam,Waples,Audi,6:22:30,366360,420.19238205926,428.09579046983,
Men Senior Cat 1/2,55,76098,Leigh,Thurgood,Tenspeed Hero,6:23:34,393590,359.36214383189,432.80024662956,
Men Senior Cat 1/2,56,55994,David,Holden,Team Novo Nordisk Elite,6:25:13,260091,379.17196469101,437.5047027893,
Men Senior Cat 1/2,57,90250,Jove,Graham,Metier Racing,6:38:11,242829,363.1851830138,442.20915894903,
Men Senior Cat 1/2,58,57716,Nigel,Davies,Bandit Elite Racing,6:39:16,360719,374.38911811194,446.91361510877,
Men Senior Cat 1/2,59,151288,Waiben,Wong,Glotman Simpson Cycling Club,6:42:37,529511,150,451.6180712685,
Men Senior Cat 1/2,60,151295,Mitch,Ketler,Smart Savvy+ Garneau U23 Cycling Team,6:45:16,531092,150,456.32252742823,
Men Senior Cat 1/2,DNF,151293,Ty,Andrews,Trek Red Truck p/b Mosaic Homes,,504117,150,465.7314397477,
Men Senior Cat 1/2,DNF,118080,Brendan,Armstrong,TaG Cycling Race Team,,472459,150,465.7314397477,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Hedrick Racing,,316276,389.53538680476,465.7314397477,
Men Senior Cat 1/2,DNF,151291,Duncan,Bryson,Victoria Wheelers,,530498,150,465.7314397477,
Men Senior Cat 1/2,DNF,49166,Christopher,Carter,Este Racing,,306854,378.63938534006,465.7314397477,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,Metier Racing & Coffee,,311819,401.85961106324,465.7314397477,
Men Senior Cat 1/2,DNF,151296,Jake,Cullen,Smart Savvy+ Garneau U23 Cycling Team,,531098,150,465.7314397477,
Men Senior Cat 1/2,DNF,151280,Erik,Diertens,TaG Cycling Race Team,,531284,150,465.7314397477,
Men Senior Cat 1/2,DNF,151294,Mark,Grant,TaG Cycling Race Team,,530895,150,465.7314397477,
Men Senior Cat 1/2,DNF,151284,James,Grant,TaG Cycling Race Team,,530967,150,465.7314397477,
Men Senior Cat 1/2,DNF,74167,Alexander,Kuzmenko,Monton-TM,,378217,384.15080849291,465.7314397477,
Men Senior Cat 1/2,DNF,116312,Scott,Ofarrell,Metier Racing & Coffee,,472368,351.09584310055,465.7314397477,
Men Senior Cat 1/2,DNF,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,,425428,376.56939935683,465.7314397477,
Men Senior Cat 1/2,DNF,44469,Gray,Skinner,Audi,,200712,288.87826493351,465.7314397477,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rohrback Cycling,,208222,389.67393176706,465.7314397477,
Men Senior Cat 1/2,DNF,74117,Tavish,Taylor,Audi,,198253,374.87288257021,465.7314397477,
Men Senior Cat 1/2,DNF,133121,Thomas,Wallace,Glotman Simpson Cycling Club,,503443,150,465.7314397477,
Men Senior Cat 1/2,DNF,151298,Scott,Wannop,Mighty Cycling,,530449,150,465.7314397477,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,,,254728,287.86154838726,465.7314397477,
Men Senior Cat 1/2,DNF,151297,William,Hodgins,Four Winds Racing,,528635,150,465.7314397477,
Men Senior Cat 1/2,DNF,134878,Ian,Brown,Victoria Wheelers,,502239,325.56011708039,465.7314397477,
Men Senior Cat 1/2,DNF,13511,Kyle,Farrell,Keller Rohrback Cycling,,230828,409.52674632568,465.7314397477,
Men Senior Cat 1/2,DNF,139899,Brendan,Cowley,North Coast Lumber p/b Giant Whiterock,,513201,374.36173846224,465.7314397477,
Men Senior Cat 1/2,DNF,146743,Sean,Henry,North Coast Lumber p/b Giant Whiterock,,502243,385.37968843034,465.7314397477,
Men Senior Cat 1/2,DNF,84798,Justin,Onusko,Team Oregon presented by Laurelwood Brew,,408293,348.13895317147,465.7314397477,
Men Senior Cat 1/2,DNF,151290,Patrick,Riddell,North Coast Lumber p/b Giant Whiterock,,532140,150,465.7314397477,
Men Senior Cat 1/2,DNF,107788,Timothy,Welsh,Hedrick Racing,,458812,354.14521198717,465.7314397477,
Men Senior Cat 3,1,56034,Albert,Harrison,,6:10:03,370118,356.02505787037,301.39278061714,
Men Senior Cat 3,2,133145,Allan,Schroeder,,6:10:10,488272,351.21283450386,305.78851092201,
Men Senior Cat 3,3,84060,Cole,Paton,Giant,6:10:48,352800,348.14119194852,310.18424122687,
Men Senior Cat 3,4,93452,Alec,Pasqualina,,6:10:56,380657,356.50133333333,314.57997153173,
Men Senior Cat 3,5,136038,Ben,Katerberg,TaG Cycling Race Team,6:11:49,531077,357.84568274127,318.9757018366,
Men Senior Cat 3,6,151263,Ethan,Depman,Cyclemeisters/Bow Cycle,6:12:48,529929,300,323.37143214146,
Men Senior Cat 3,7,44695,Clark,Smithson,,6:12:52,291455,378.76799817195,327.76716244632,
Men Senior Cat 3,8,117999,Max,Ritzow,,6:13:22,419058,368.48492283089,332.16289275118,
Men Senior Cat 3,9,112853,Kyle,Berg,,6:13:36,501774,355.88643088593,336.55862305605,
Men Senior Cat 3,10,87030,Josiah,Poler,Bandit Elite Racing,6:13:37,412456,361.94781700259,340.95435336091,
Men Senior Cat 3,11,151264,Jackson,Bocksnick,Victoria Wheelers,6:13:43,531882,300,345.35008366577,
Men Senior Cat 3,12,130157,Zor,Keeler,Audi,6:13:53,494165,404.85893128215,349.74581397064,
Men Senior Cat 3,13,100458,Devon,Wright,Monton-TM,6:14:14,426445,371.16117357008,354.1415442755,
Men Senior Cat 3,14,50341,Ryan,Menze,,6:14:51,376603,453.0271954416,358.53727458036,
Men Senior Cat 3,15,74177,Zachary,Johnson,Allegro Cyclery Racing,6:14:55,404117,412.07374950967,362.93300488522,
Men Senior Cat 3,16,120732,Adam,Worobec,Seattle Cancer Care Alliance Cycling Team,6:15:12,492949,379.05437440888,367.32873519009,
Men Senior Cat 3,17,127823,Mark,Meuleman,Monton-TM,6:15:17,494188,418.1367946341,371.72446549495,
Men Senior Cat 3,18,39789,Aaron,Wolf,Apex Racing,6:15:35,340042,380.00354412567,376.12019579981,
Men Senior Cat 3,19,135116,Theo,Floor,,6:15:40,467792,366.44763935434,380.51592610467,
Men Senior Cat 3,20,127826,Mark,Mcfadyen,Monton-TM,6:16:07,495211,381.02830808368,384.91165640954,
Men Senior Cat 3,21,138873,Kevon,Bjornson,Team Bobs-Bicycles.com,6:16:10,497152,422.70803161634,389.3073867144,
Men Senior Cat 3,22,86547,Istvan,Takacs,Therapeutic Associates Racing p/b Pacific Office,6:16:13,406053,406.05241857691,393.70311701926,
Men Senior Cat 3,23,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office,6:16:23,362274,401.54774640896,398.09884732413,
Men Senior Cat 3,24,101013,Scott,Miller,Hedrick Racing,6:16:36,416923,432.69272965321,402.49457762899,
Men Senior Cat 3,25,67236,William,Knudsen,Bandit Elite Racing,6:17:13,133739,415.26583028793,406.89030793385,
Men Senior Cat 3,26,92444,Julian,Soh,Audi,6:17:46,417595,406.323995453,411.28603823871,
Men Senior Cat 3,27,151266,Duncan,Fairclough,North Coast Lumber p/b Giant Whiterock,6:18:56,532136,300,415.68176854358,
Men Senior Cat 3,28,151269,Michael,Goodman,Glotman Simpson Cycling Club,6:19:43,468949,300,420.07749884844,
Men Senior Cat 3,29,53279,Matt,Cusack,Bandit Elite Racing,6:20:00,368185,394.27940256906,424.4732291533,
Men Senior Cat 3,30,128980,Miles,Farrow johnson,Apex Racing,6:21:23,493786,383.57865095308,428.86895945817,
Men Senior Cat 3,31,93369,Brian,Mcclain,Team Bobs-Bicycles.com,6:22:04,420159,416.48280679768,433.26468976303,
Men Senior Cat 3,32,151268,Gordon,Tulip,Pro City Racing,6:22:44,531197,300,437.66042006789,
Men Senior Cat 3,33,96917,Travis,Dawson,Pro City Racing,6:23:17,531289,462.90966611842,442.05615037275,
Men Senior Cat 3,34,107790,Devin,Fife,Monton-TM,6:23:59,467724,418.24830661036,446.45188067762,
Men Senior Cat 3,35,3474,Patrick,Dunn,Seattle Cancer Care Alliance Cycling Team,6:37:03,276042,418.24702094537,450.84761098248,
Men Senior Cat 3,36,84826,Dee,Patterson,Catup.com,6:42:29,408312,391.17580198371,455.24334128734,
Men Senior Cat 3,DNF,35820,Adam,Angert,Holtey Law p/b Peak Condition,,394698,366.37209323421,464.03480189707,
Men Senior Cat 3,DNF,92437,Hani,Atassi,Apex Racing,,421175,433.5609278935,464.03480189707,
Men Senior Cat 3,DNF,121849,Jack,Bardi,V.C. Cascade/Slocum,,480063,397.75095592822,464.03480189707,
Men Senior Cat 3,DNF,65432,Tucker,Feyder,Team Bobs-Bicycles.com,,381082,429.72589485828,464.03480189707,
Men Senior Cat 3,DNF,93460,Garrett,George,Seattle Cancer Care Alliance Cycling Team,,397667,439.32388231106,464.03480189707,
Men Senior Cat 3,DNF,96408,Austin,Guyette,Blue Hills Cycling Club,,429965,421.75291409309,464.03480189707,
Men Senior Cat 3,DNF,44302,Zack,Hewell,Apex Racing,,365582,300,464.03480189707,
Men Senior Cat 3,DNF,115838,Brian,Kohagen,,,457144,409.08938752212,464.03480189707,
Men Senior Cat 3,DNF,130153,James,Labayen,WWU Cycling Team,,423956,390.8523292669,464.03480189707,
Men Senior Cat 3,DNF,67173,Sean,Mcgraw,Tenspeed Hero,,385661,398.12471449319,464.03480189707,
Men Senior Cat 3,DNF,74170,Alec,Osenbach,Tenspeed Hero,,393268,375.82131814973,464.03480189707,
Men Senior Cat 3,DNF,33026,Andrew,Pryhuber,Seattle Cancer Care Alliance Cycling Team,,309008,394.48766773642,464.03480189707,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman - EY Society,,367130,427.60906781817,464.03480189707,
Men Senior Cat 3,DNF,128974,Justin,Seely,Hedrick Racing,,497835,411.36328057659,464.03480189707,
Men Senior Cat 3,DNF,45601,Andrew,Shirey,Audi,,186942,425.70547972655,464.03480189707,
Men Senior Cat 3,DNF,22304,Joshua,Simmons,Monton-TM,,366292,391.90717362315,464.03480189707,
Men Senior Cat 3,DNF,35984,Erik,Spring,Audi,,306633,469.43608906526,464.03480189707,
Men Senior Cat 3,DNF,76108,Travis,Venable,Audi,,275610,447.13084615385,464.03480189707,
Men Senior Cat 3,DNF,121468,Justin,Wagner,Mountain View Racing,,460834,382.25636082483,464.03480189707,
Men Senior Cat 3,DNF,31996,Steve,Walker,Apex Racing,,367426,437.04209764014,464.03480189707,
Men Senior Cat 3,DNF,28162,Justin,Widlund,Form+Data p/b Mercedes Benz of Modesto,,331228,445.26009891445,464.03480189707,
Men Senior Cat 3,DNF,151265,Michael,Stobart,Glotman Simpson Cycling Club,,501534,300,464.03480189707,
Men Senior Cat 3,DNF,110567,Elliott,Usher,Glotman Simpson Cycling,,532141,443.03789466036,464.03480189707,
Men Senior Cat 3,DNF,151270,Steven,Hewick,North Coast Lumber p/b Giant Whiterock,,532142,300,464.03480189707,
Men Senior Cat 3,DNF,66511,David,Lanier,Audi,,192409,479.19273814071,464.03480189707,
Men Senior Cat 3,DNF,151267,Eric,Mills,North Coast Lumber p/b Giant Whiterock,,528903,300,464.03480189707,
Men Senior Cat 3,DNF,134973,Lee,Isaman,Glotman Simpson Cycling Club,,504181,393.55108773761,464.03480189707,
Women Senior Cat 1/2/3,1,151299,Megan,Rathwell,Broad St Cycles/Stuckylife,5:14:52,504502,350,326.07855366996,
Women Senior Cat 1/2/3,2,116407,Michele,Schaeffer,Trek Red Truck p/b Mosaic Homes,5:15:42,471674,396.56570380573,329.99193199104,
Women Senior Cat 1/2/3,3,101933,Emma,Lujan,,5:16:06,472512,404.2997797353,333.90531031212,
Women Senior Cat 1/2/3,4,151309,Janna,Gillick,Glotman Simpson Cycling Club,5:16:46,530508,350,337.81868863321,
Women Senior Cat 1/2/3,5,107707,Cara,Machacek,Keller Rohrback Cycling,5:17:25,458884,471.26282303738,341.73206695429,
Women Senior Cat 1/2/3,6,151305,Esta,Bovill,TaG Cycling Race Team,5:17:42,530524,350,345.64544527537,
Women Senior Cat 1/2/3,7,151304,Kailee,Boyle,Peloton Racing p/b Northern Backup,5:18:01,532111,350,349.55882359645,
Women Senior Cat 1/2/3,8,112080,Nicole,Pressprich,Audi,5:18:09,493833,412.46843076925,353.47220191753,
Women Senior Cat 1/2/3,9,101079,Jasmine,Soh,V.C. Cascade/Slocum,5:18:13,433550,458.90340420585,357.38558023862,
Women Senior Cat 1/2/3,10,133126,Helena,Coney,Fresh Air Athena,5:18:26,502510,380.52552206788,361.2989585597,
Women Senior Cat 1/2/3,11,97215,Anna,Talman,Trek Red Truck p/b Mosaic Homes,5:18:42,531864,350,365.21233688078,
Women Senior Cat 1/2/3,12,82530,Anika,Todd,Trek Red Truck p/b Mosaic Homes,5:19:06,405144,350,369.12571520186,
Women Senior Cat 1/2/3,13,151300,Maggie,Coles-lyster,TaG Cycling Race Team,5:19:18,530821,350,373.03909352294,
Women Senior Cat 1/2/3,14,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cycling Team,5:19:29,459420,470.69407743662,376.95247184403,
