Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 3 Senior 40-49,8,24,421.875,
River Valley Rumble,2016-06-19,Men CAT 3 40-49,4,15,416.25,
The Ugly Gnome,2017-05-15,Men Cat 3 40-49,3,9,416.953125,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 3 Men 40-49,8,14,450,
Cane Creek Timberland,2017-11-5,Cross Country Men Master 40-49 CAT 3,3,7,428.302734375,
The Ugly Gnome,2018-05-20,Cat 2 M 40-49,11,13,387.52676931134,
Cane Creek Timberland,2018-06-3,Cat 2 Master M 40-49,6,7,398.11864836399,
Battle for Townsend,2018-06-10,Cat 2 Senior M 40 - 49,18,19,427.1316399489,
River Valley Rumble,2018-10-13,Cat 2 M 40-49,7,11,373.26859092478,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 40-49,12,12,411.5269482398,
Battle For Townsends,2019-06-9,CAT 2 Senior M 40-49,11,12,393.86269037004,
River Valley Rumble,2019-06-30,CAT 2 M 40-49,6,10,377.9095481096,
Spring Hill Clasic 2,2019-10-27,CAT 2 M 40-49,4,8,374.60937780696,
Caddo Valley MTB Fest,2019-11-3,CAT 2 M 40-49,8,9,386.20596028087,
ATTILA THE HUN,2019-11-17,Cat 2 M 40-49,13,13,437.7044435978,
