First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Toby,Hanna,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Open,3,4,,
Toby,Hanna,Upper Freehold ITT,2019-06-22,Men Open,4,8,356.2245,
Toby,Hanna,Kingwood  TT,2019-05-26,Men Open,6,17,334.545875,
Toby,Hanna,Somerset Circuit Time Trial,2019-05-18,Men Open,7,9,344.5185,
Toby,Hanna,Allamuchy Time Trial,2019-04-13,Men Open,6,11,364.91,
Toby,Hanna,Sandy Hook Time Trial,2019-03-30,Men Open,4,7,382.99,
Toby,Hanna,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Pro/Cat 1/2/3,6,9,329.33775,
Toby,Hanna,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Open,5,8,332.88,
Toby,Hanna,NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,1,9,281.994,
Toby,Hanna,Kingwood  TT,2018-06-23,Men Open,5,8,338.14,
Toby,Hanna,Somerset Circuit Time Trial,2018-05-5,Men Open,5,13,295.172,
Toby,Hanna,Allamuchy Time Trial,2018-04-14,Men Open,2,12,289.025,
Toby,Hanna,Sandy Hook Time Trial,2018-03-31,Men Open,4,6,324.19333333333,
Toby,Hanna,Silvermine Time Trial,2017-08-26,Men Open,3,11,287.20459962057,
Toby,Hanna,Flanders Time Trial,2017-08-12,Men Open,2,9,309.61,
Toby,Hanna,Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,8,17,380.50253395714,
Toby,Hanna,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Open,3,7,288.35966666667,
Toby,Hanna,Oldmans Township Individual Time Trial,2017-06-17,Men Open,3,6,277.46133333333,
Toby,Hanna,Kingwood  TT,2017-05-27,Men Open,3,7,285.10166666667,
Toby,Hanna,Somerset Circuit Time Trial,2017-05-6,Men Open,8,11,340.93546666667,
Toby,Hanna,Crono Vino,2017-04-22,Men Open,5,14,297.91294678404,
Toby,Hanna,Allamuchy Time Trial,2017-04-15,Men Open,6,14,303.60904761905,
Toby,Hanna,Silver Mine Individual Time Trial,2016-08-27,Men Masters 30+,1,9,304.866,
Toby,Hanna,Flanders Time Trial,2016-08-20,Men Cat1/2/3,3,7,290.28166666667,
Toby,Hanna,Kingwood  TT,2016-08-6,Men Cat1/2/3,3,6,285.37366666667,
Toby,Hanna,Blueberry Circuit Time Trial,2016-07-23,Men Cat1/2/3,3,6,282.358,
Toby,Hanna,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat1/2/3,2,3,,
Toby,Hanna,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat1/2/3,5,9,306.94,
Toby,Hanna,Somerset Circuit Time Trial,2016-05-7,Men Cat1/2/3,4,5,,
Toby,Hanna,Long Beach Island TT,2016-04-23,Men Cat1/2/3,2,6,,
Toby,Hanna,Sandy Hook Time Trial,2016-04-17,Men Cat1/2/3,1,10,237.57216666667,
Toby,Hanna,Allamuchy Time Trial,2016-04-16,Men Cat1/2/3,9,9,417.30007747658,
