First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Gardner,The Tour of St. Louis Omnium,2024-03-24,Cat 4/5,8,19,433.53603004268,
Jonathan,Gardner,The Tour of St. Louis Omnium,2024-03-23,Cat 4,21,22,465.60987947782,
Jonathan,Gardner,The Tour of St. Louis Omnium,2024-03-23,Cat 4/5,4,16,403.74524829971,
Jonathan,Gardner,The Tour of St. Louis Omnium,2024-03-23,Cat 4,14,14,451.42857142857,
Jonathan,Gardner,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,38,86,394.04123045904,
Dustin,Smith,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,43,86,417.96961524056,
Brent,Wilson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,143,86,467.23393684955,
Jonathan,Gardner,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,67,104,386.69761595067,
Dustin,Smith,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,188,104,458.10954810393,
Brent,Wilson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,193,104,458.10954810393,
Dustin,Smith,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,63,74,452.37089509522,
Jonathan,Gardner,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,143,74,465.94136766089,
Brent,Wilson,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,144,74,465.94136766089,
Jonathan,Gardner,Pacebend Crit at The Driveway,2024-03-8,Men Cat 4,4,21,369.25056624269,
Jonathan,Gardner,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 4,14,26,410.76762770129,
Jonathan,Gardner,Avondale Fall Classic Crit,2023-10-29,Men Master  40+,5,12,383.45979865078,
Jonathan,Gardner,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,18,34,377.8055651377,
Brent,Wilson,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,22,58,356.14037904509,
Brendon,Wilmoth,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,15,47,395.14237407355,
Brent,Wilson,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,29,69,367.93671477232,
Brendon,Wilmoth,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,43,61,485.2089089022,
Brendon,Wilmoth,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,58,76,410.01715405501,
Brent,Wilson,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,68,76,427.27730626568,
Brendon,Wilmoth,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,14,62,384.18033627079,
Brent,Wilson,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,48,67,398.17008140387,
Brendon,Wilmoth,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,16,55,400.4721994339,
Brent,Wilson,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,3,62,341.30936465596,
Brent,Wilson,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,13,40,391.52217910942,
Brent,Wilson,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,3,55,362.83548083799,
Brent,Wilson,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,2,45,335.2104185326,
Brent,Wilson,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,7,45,361.26927867452,
Jonathan,Gardner,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,9,31,370.55850258049,
Elias,Zamora,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,17,47,277.45986370796,
Brent,Wilson,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,1,43,330.09334859777,
Elias,Zamora,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,15,52,265.68163244734,
Brent,Wilson,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,3,70,352.8233092821,
Elias,Zamora,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,7,51,247.11883055532,
Brent,Wilson,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,2,75,339.54572096133,
Brent,Wilson,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,15,44,392.18381624062,
Chad,Cook,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,23,29,354.06641786561,
Chad,Cook,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,2,20,279.63083390825,
Brent,Wilson,Table Mountain Race Series,2023-07-12,SM 4-5,14,51,415.1270762556,
Elias,Zamora,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,16,94,300.90954711232,
Elias,Zamora,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,7,104,262.21831399452,
Elias,Zamora,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,3,93,236.9844188843,
Elias,Zamora,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,21,96,306.88036764237,
Elias,Zamora,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,8,93,249.22636047811,
Elias,Zamora,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,10,47,254.70104531229,
Elias,Zamora,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,7,44,256.98319069826,
Elias,Zamora,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,10,52,264.51519401024,
Elias,Zamora,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,15,38,235.50983778193,
Elias,Zamora,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,18,63,141.20967741935,
Brent,Wilson,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,12,67,370.36189484878,
Elias,Zamora,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,7,68,208.58195440289,
Rene,Hernandez,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,190,85,414.70204220492,
Elias,Zamora,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,20,80,248.63845011037,
Sawyer,Pehkonen,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,36,80,253.41843115521,
Jonathan,Gardner,SENTIR Sunday,2023-06-4,Men Cat 4/5,24,24,543.49063232236,
Jonathan,Gardner,SENTIR Sunday,2023-06-4,Men Cat 5,5,8,499.00478731169,
Sawyer,Pehkonen,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,5,49,242.26130033127,
Elias,Zamora,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,6,49,247.4896884114,
Sam,Anderson,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,29,49,331.14389769355,
Sam,Anderson,Bazaar RR,2023-04-16,Men Cat 1/2/3,8,27,291.9571883818,
Sam,Anderson,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,11,32,281.48009939233,
Sam,Anderson,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,14,50,252.2534718348,
Sawyer,Pehkonen,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,6,35,221.56243276918,
Elias,Zamora,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,31,35,336.46596201438,
Sawyer,Pehkonen,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,19,65,218.84558097846,
Elias,Zamora,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,28,65,239.53694160135,
Sam,Anderson,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,44,65,276.3215827087,
Christopher,Morrison,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,58,65,308.50814367763,
Sawyer,Pehkonen,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,19,65,219.93538632242,
Elias,Zamora,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,28,65,239.73508802752,
Sam,Anderson,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,44,65,274.93455772547,
Christopher,Morrison,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,58,65,305.73409371118,
Elias,Zamora,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,22,39,280.81479164951,
Elias,Zamora,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,37,39,226.84210526316,
Elias,Zamora,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,38,40,347.59275616081,
Elias,Zamora,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,38,40,225.5,
Rene,Hernandez,Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,59,31,427.4447106453,
Christopher,Morrison,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,16,57,255.34886935101,
Sam,Anderson,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,20,57,263.13453882956,
Dustin,Smith,Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,50,29,445.38526308782,
Christopher,Morrison,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,33,57,294.72884836487,
Sam,Anderson,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,80,57,317.39022024712,
Jim,Mcdonald,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,15,17,645.4497923821,
Jim,Mcdonald,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,20,20,712.17927013006,
Terry,Phelps,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 70+,3,5,,
Scott,Farris,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 50+ Masters Cat 1234,4,10,378.3264,
Hunter,East,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,3,31,307.3472,
Peter,Erdoes,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,9,31,347.7008,
Hunter,East,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,1,34,268.71,
Peter,Erdoes,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,20,34,404.81276470588,
Hunter,East,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,1,31,268.42,
Peter,Erdoes,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,10,31,363.5582,
Hunter,East,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,5,29,341.39178571429,
Peter,Erdoes,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,9,29,371.19907142857,
Peter,Erdoes,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,10,24,384.17984848485,
Hunter,East,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,2,40,305.79019607843,
Peter,Erdoes,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,8,40,343.12137254902,
Hunter,East,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,1,29,292.56433333333,
Peter,Erdoes,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,12,29,379.34307142857,
Peter,Erdoes,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,2,45,278.80774273673,
Hunter,East,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,4,45,289.80522821019,
Hunter,East,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,1,35,268.42,
Peter,Erdoes,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,29,35,424.47003921569,
Peter,Erdoes,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,11,29,360.41904567308,
John,Lasorsa,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,24,29,457.89763461538,
Peter,Erdoes,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,6,29,309.08935396825,
John,Lasorsa,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,26,29,463.06669047619,
John,Gillum,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,10,26,373.14806060606,
John,Gillum,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,20,26,421.92334722222,
Hunter,East,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,3,54,262.26027210884,
Paul,Bonds,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,5,54,276.29504421769,
Carter,Johnston,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,25,54,395.59060714286,
James,Gillum,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,34,54,395.59060714286,
John,Lasorsa,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,36,54,395.59060714286,
Peter,Erdoes,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,44,54,455.98614285714,
Trey,Harrison,Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,5,21,346.97094011905,
James,Gillum,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,4,78,329.09411576355,
Hunter,East,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,3,87,270.43952380952,
Peter,Erdoes,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,12,87,327.83038095238,
Jay,Hawkins,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,13,87,334.20714285714,
James,Gillum,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,24,87,391.598,
Carter,Johnston,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,37,87,391.598,
John,Lasorsa,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,51,87,391.598,
Paul,Bonds,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,59,87,391.598,
Jay,Hawkins,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,7,49,371.22553205469,
Peter,Erdoes,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,11,49,380.96323838263,
James,Gillum,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,20,49,402.87307762048,
John,Lasorsa,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,26,49,417.47963711238,
Donnie,Vanpatter,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,11,23,388.94863956336,
Donnie,Vanpatter,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,16,23,417.18734364427,
Donnie,Vanpatter,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,5,22,363.23886363636,
Donnie,Vanpatter,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,11,23,380.61640634821,
Jay,Hawkins,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,1,37,304.62866666667,
Peter,Erdoes,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,5,37,325.13438431373,
John,Lasorsa,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,26,37,432.78940196078,
Hunter,East,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,3,65,281.23613244444,
Peter,Erdoes,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,1,44,294.53066666667,
Jay,Hawkins,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,2,44,299.17525604686,
John,Lasorsa,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,31,44,433.86834807256,
Hunter,East,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,1,60,280.177,
Peter,Erdoes,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,51,60,442.68995238095,
Jay,Hawkins,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,52,60,442.68995238095,
John,Lasorsa,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,58,60,442.68995238095,
James,Gillum,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,4,10,405.53925,
John,Gillum,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 50-54 Open,8,10,447.37290064852,
Peter,Erdoes,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,1,20,311.5107020369,
John,Lasorsa,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,15,20,435.46405442394,
Buster,Brown,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,1,41,313.27316666667,
Peter,Erdoes,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,8,41,343.50415740741,
John,Lasorsa,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,30,41,442.83455555556,
Derrick,Cleveland,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,40,41,473.0655462963,
John,Gillum,The Eurekan Road Race,2016-08-13,Men Master 40+,8,17,376.43849414063,
Hunter,East,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,6,50,293.768,
James,Gillum,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,35,50,367.2714,
Peter,Erdoes,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,42,50,385.0136,
Jay,Hawkins,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,43,50,387.5482,
John,Gillum,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,22,64,415.71286458333,
Hunter,East,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,6,65,281.32812581714,
Peter,Erdoes,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,15,65,315.61998455615,
Buster,Brown,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,23,65,342.29143024205,
Jay,Hawkins,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,31,65,342.29143024205,
James,Gillum,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,36,65,342.29143024205,
John,Gillum,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,42,65,384.81333507843,
John,Gillum,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,22,64,415.71286458333,
Hunter,East,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,6,65,281.32812581714,
Peter,Erdoes,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,15,65,315.61998455615,
Buster,Brown,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,23,65,342.29143024205,
Jay,Hawkins,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,31,65,342.29143024205,
James,Gillum,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,36,65,342.29143024205,
John,Gillum,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,42,65,384.81333507843,
Hunter,East,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,4,21,283.09843580396,
Trey,Harrison,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,5,21,290.37723886539,
Gil,Summy,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,12,21,341.32886029542,
John,Gillum,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,5,38,342.78745078548,
James,Gillum,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,16,38,388.82631703863,
Jim,Mcdonald,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,32,38,455.79194067959,
Hunter,East,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,1,25,245.684,
Trey,Harrison,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,10,25,321.47709090909,
Gil,Summy,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,15,25,359.37363636364,
John,Gillum,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,6,48,345.71446530115,
James,Gillum,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,19,48,392.28163889439,
Jim,Mcdonald,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,34,48,446.01299304043,
Hunter,East,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,3,25,266.90909090909,
Trey,Harrison,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,12,25,336.82,
Gil,Summy,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,13,25,344.58787878788,
John,Gillum,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,6,48,356.07145170573,
James,Gillum,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,30,48,405.73055283007,
Jim,Mcdonald,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,35,48,427.0130247405,
Trey,Harrison,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,2,24,264.3387370729,
Hunter,East,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,11,24,317.55516636763,
Gil,Summy,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,13,24,329.38103954424,
John,Gillum,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,4,41,337.27572409821,
James,Gillum,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,22,41,408.91405396879,
Jim,Mcdonald,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,36,41,464.63275497924,
Peter,Erdoes,Matrix Challenge,2016-04-16,Master 50+,1,22,292.23661515818,
Peter,Erdoes,Matrix Challenge,2016-04-16,Master 40+,7,47,279.20757971014,
Hunter,East,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,2,65,266.4612,
Peter,Erdoes,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,6,65,282.386,
James,Gillum,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,16,65,322.198,
John,Lasorsa,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,26,65,362.01,
Jay,Hawkins,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,28,65,369.9724,
Jd,Mccay,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,49,65,,
Phil,Harris,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,56,65,469.5024,
Hunter,East,La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,31,31,365.85983333333,
Hunter,East,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,2,23,286.53507154692,
Peter,Erdoes,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,10,23,329.00924989199,
Jd,Mccay,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,20,23,382.10197282333,
Peter,Erdoes,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,2,20,302.29662478876,
Hunter,East,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,1,26,253.87516666667,
Jd,Mccay,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,22,26,419.118625,
Bob,Brown,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 60+,12,13,631.6792,
Hunter,East,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,2,54,269.17660912017,
Peter,Erdoes,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,8,54,298.12859763097,
Jd,Mccay,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,18,54,348.77068974558,
Buster,Brown,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,41,54,410.78336480667,
Derrick,Cleveland,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,50,54,450.72373179518,
Hunter,East,The Eurekan Road Race,2015-08-15,Men Master 40-49,1,15,275.91,
Gil,Summy,The Eurekan Road Race,2015-08-15,Men Master 40-49,3,15,295.92714285714,
Peter,Erdoes,The Eurekan Road Race,2015-08-15,Men Master 40-49,13,15,396.01285714286,
Hunter,East,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,4,31,253.18253333333,
Hunter,East,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,11,40,279.94583333333,
Peter,Erdoes,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,13,40,289.12266666667,
Jay,Hawkins,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,17,40,307.47633333333,
Hunter,East,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,1,37,269.59733333333,
Gil,Summy,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,19,37,332.20771568627,
Peter,Erdoes,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,26,37,364.46154901961,
