Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Lake Criterium,2015-05-17,Women ,8,8,517.19325,
Silver Lake Criterium,2015-05-17,Women 15-18 Junior Girls,2,4,,
Silver Lake Criterium,2015-05-17,Women 10-14 Junior 9,5,5,,
Whitnall Park Spring Classic,2016-04-23,Women 10-14 Junior 9,7,2,,
Sanders Park Criterium,2016-05-22,Women Junior 15-18,2,2,,
Sanders Park Criterium,2016-05-22,Junior 15-18,3,5,,
Sanders Park Criterium,2016-05-22,Junior 9-14,2,8,582.92472931134,
Concordia University Crit,2016-05-29,Junior 9-14,7,12,641.78,
LAPT Criterium,2016-06-4,Junior 9-14,7,9,665.4945,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 9-12 Open,10,14,721.73475961653,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 9-12 Cat 1/2/3/4,2,4,,
Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 9-12 Open,3,8,619.30259166667,
Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 9-12 Open,3,6,617.98875833333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,9,18,621.42144014167,
Wisconsin State Road Championships,2016-08-13,Women Junior 9-14,2,2,,
WI State TT Championship ,2016-08-13,Women Junior 11-12  914,1,2,,
Wisconsin Criterium Championship,2016-08-14,Junior 9-14,8,12,653.01985962818,
Great Dane Velo Club Spring Crits,2017-04-2,Junior 9-14 Open,7,16,680.58080952381,
Great Dane Velo Club Spring Crits,2017-04-8,Junior 9-14 Open,6,15,648.07971428571,
Menomonee Falls Crit,2017-04-15,Junior 10-14 Open,8,11,690.27386666667,
Whitnall Park Spring Classic,2017-04-22,Junior 9-14 Open,8,12,666.21875,
HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,10,18,654.03,
La Crosse Omnium - TT,2017-05-5,Women Junior 13-14 Open,2,4,,
La Crosse Omnium - RR,2017-05-6,Women Junior 13-14 Open,2,4,,
La Crosse Omnium - Crit,2017-05-7,Women Junior 13-14 Open,3,5,,
LAPT/Trek Midwest Road Race,2017-05-20,Junior 9-14 Open,2,6,622.50737310169,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,19,20,671.44393333333,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,22,22,680.87878787879,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,22,22,670.19939393939,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,20,22,670.05855,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,22,24,694.843,
Whitnall Park Spring Classic,2018-04-21,Junior 9-14,11,17,715.70904166667,
La Crosse Omnium TT,2018-05-4,Women Junior 13-14,5,5,,
La Crosse Omnium RR,2018-05-5,Women Junior 13-14,4,5,,
La Crosse Omnium Criterium,2018-05-6,Women Junior 13-14,4,5,,
Mukwonago Criterium,2018-06-2,Junior 9-14,7,15,655.5243452381,
Candy Stripe Classic,2023-03-4,Women C,12,22,650,
Candy Stripe Classic - TT,2023-03-4,Women C,2,3,,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Collegiate Cat 3/4/5,5,14,539.9803993509,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Cat 3/4/5,7,13,600,
Notre Dame Gilded Criterium,2023-03-26,Women B,1,6,495,
Midwest Classic,2023-04-8,Women Women's 4/5,3,11,554.5,
Purdue Criteriums - Saturday,2023-04-15,Women 3/4 B/C,2,10,484,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women B/C/D,4,10,548.55639666938,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women B/C/D,5,8,594.35583455805,
Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,9,26,569.86959471929,
Tour of America's Dairyland,2023-06-23,Women CAT 4_N,23,29,655.08922763353,
Tour of America's Dairyland,2023-06-24,Women CAT 4_N,16,26,647.32487016869,
Candy Stripe Classic,2024-03-9,Women Collegiate B/C,7,8,630,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Cat 3/4/5,6,8,616.07390074658,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Cat 3/4/5,5,8,600,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,27,33,534.52928450207,
Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,11,21,,
Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,9,17,,
