Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump,2021-06-13,Men M11-14 Citizen,DNF,13,613.97943941753,
Iola Bump & Jump,2021-06-13,Men Clyde Citizen,5,10,450,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Women F15-18 Citizen,92,9,600,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M11-14 Citizen,66,17,509.994992981,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men Open Sport Clydesdale,10,24,483.06021707167,
Battle of CamRock,2021-07-12,Men Clydesdale - Citizen  Cat3,5,12,427.5,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Women F15-18 Citizen/3,4,11,564,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M11-14 Citizen/3,8,20,620.75,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men Clyde Clydesdale/3,10,15,469.28571428571,
Mount Morris Challenge,2021-08-1,Women F15-18 Sport  Cat 2,4,5,,
Mount Morris Challenge,2021-08-1,Men M11-14 Citizen/3,5,9,650,
Mount Morris Challenge,2021-08-1,Men Clyde Clydesdale/3,2,8,416.25,
Reforestation Ramble,2021-08-21,Men M11-14 Citizen/3,6,11,650,
Reforestation Ramble,2021-08-21,Men Clyde Clydesdale/3,2,7,420,
Reforestation Ramble,2021-08-21,Women F15-18 Sport/2,4,5,,
Treadfest 2021,2021-08-29,Women F15-18 Sport  Cat 2,7,7,550,
Treadfest 2021,2021-08-29,Men M11-14 Citizen/3,9,18,639.16666666667,
Treadfest 2021,2021-08-29,Men Clyde Clydesdale/3,6,11,450,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Clydesdale Cat 3,1,9,405,
Englewood Open p/b Trek,2022-05-22,Men Clydesdale Cat 3,3,14,401.78571428571,
Wisconsin Off-Road Series,2023-05-7,Men Clydesdale Cat 3,3,14,401.78571428571,
Block Party,2023-09-3,Men JV III D1 Boys,2,48,385.3125,
Block Party,2023-09-10,Men JV III D1 Boys,2,48,385.3125,
Block Party,2023-09-24,Men JV III D1 Boys,2,48,385.3125,
Block Party,2023-10-1,Men JV III D1 Boys,2,48,385.3125,
Block Party,2023-10-8,Men JV III D1 Boys,2,48,385.3125,
Block Party,2023-10-22,Men JV III D1 Boys,2,48,385.3125,
