Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,275206,Rijder,Carlson,EPYC,0:16:51,656537,,,
Junior 10-14,2,275218,Cantor,Soule-reeves,Beeminder,0:17:23,,,,
Junior 10-14,3,246757,Rowan,Newell,Fast Fun Nice,0:17:49,,,,
Men Junior 15-16,1,275197,Radek,Litiasky,Oregon,0:16:44,,,,
Men Junior 15-16,2,246753,Luke,Talman,EPYC,0:16:51,593978,,,
Men Junior 15-16,3,177108,Gavin,Newman,EPYC,0:17:49,569928,,,
Men Junior 15-16,4,187759,Jack,Hampson,EPYC,0:17:49,497822,,,
Men Master 40+ Open,1,14749,Andrew,Martin,Tenspeed Hero,0:44:16,89104,247.72617119024,244.166189463,
Men Master 40+ Open,2,112682,Bob,Duffy,Stages Cycling,0:44:16,54789,232.72756211967,253.48678073188,
Men Master 40+ Open,3,163487,Ruslan,Gadzhiiev,Hewdog Racing,0:44:16,557573,296.5394948734,262.80737200077,
Men Master 40+ Open,4,55995,Mike,Robson,Tenspeed Hero,0:44:16,118582,358.3780753144,272.12796326965,
Men Master 40+ Open,5,61027,Sunil,Jagadish,Lost Boys Book Club,0:44:16,378053,317.49735557048,281.44855453853,
Men Master 40+ Open,6,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,0:44:16,4391,309.3686772732,290.76914580742,
Men Master 40+ Open,7,54814,David,Gerth,Red Kilo,0:44:16,433126,343.60236459516,300.0897370763,
Men Master 40+ Open,8,44264,Bradlee,Haley,Liquid Velo Cycling Team,0:44:16,288845,230.3037073567,309.41032834518,
Men Master 40+ Open,10,182609,Kevin,Hodges,Fount Cycling Guild,0:44:16,572557,273.07572508676,318.73091961407,
Men Master 40+ Open,11,230465,Gerald,Costa,Fount Cycling Guild,0:44:16,592026,480.59447872233,328.05151088295,
Men Master 40+ Open,12,13748,Warren,Atkey,Hutch's Bend Dental,0:44:16,50756,313.9257096537,337.37210215184,
Men Master 40+ Open,13,190927,Matthew,Dann,ACT,0:44:16,245934,413.88753659072,346.69269342072,
Men Master 40+ Open,14,246745,Nathan,Dramer,EPYC,0:44:16,653952,353.84463063739,356.0132846896,
Men Master 40+ Open,15,241849,Titus,Amundson,Mercedes-Benz,0:44:16,651305,522.93069941187,365.33387595849,
Men Master 40+ Open,16,3288,Unknown,Rider,0,0:44:16,,440.08472683892,374.65446722737,
Men Master 40+ Open,17,275210,Kevin,Ryan,Group Trail,0:44:16,383508,350,393.29564976514,
Men Master 40+ Open,18,6672,Galen,Mittermann,0,0:44:16,,350,393.29564976514,
Men Master 40+ Open,19,190941,Andrew,Lynch,Gene Johnson Cycling Team,0:44:23,587091,337.64291089119,412.53816077186,
Men Master 40+ Open,20,39773,David,Chipchase,Liquid Velo Cycling Team,0:44:23,220071,363.76536306949,412.53816077186,
Men Master 40+ Open,21,111809,Daniel,Reeves,Beeminder,0:44:26,,450,426.97004402691,
Men Master 40+ Open,22,163758,Kirk,Canfield,0,0:44:49,551980,384.44078555654,441.40192728195,
Men Master 40+ Open,23,20407,Michael,Catterall,Stages Cycling,0:44:49,260202,396.83541753527,441.40192728195,
Men Master 40+ Open,DNF,242634,Allen,Chao,0,DNF,631538,350,465.45506604036,
Men Master 50+ Open,1,154894,Greg,Steele,Pacific Office Automation Cycling,0:38:32,548708,276.16968385497,265.9024678338,
Men Master 50+ Open,2,148259,Steve,Hanson,Greenies Bike Shop Richland WA,0:38:32,582350,329.31525955422,274.30934124112,
Men Master 50+ Open,3,112843,Robert,Tornai,Pacific Office Automation Cycling,0:38:32,558843,299.79536140951,282.71621464845,
Men Master 50+ Open,4,55995,Mike,Robson,Tenspeed Hero,0:38:32,118582,358.3780753144,291.12308805578,
Men Master 50+ Open,5,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,0:38:32,4391,309.3686772732,299.52996146311,
Men Master 50+ Open,6,44758,Chris,Kutach,Hutch's Bend Dental,0:38:32,,360.55063977405,307.93683487044,
Men Master 50+ Open,7,74160,Steve,Westover,Booger,0:38:32,37838,305.49719673739,316.34370827776,
Men Master 50+ Open,8,10669,David,Root,Pacific Office Automation Cycling,0:38:32,,417.78280371816,324.75058168509,
Men Master 50+ Open,9,13748,Warren,Atkey,Hutch's Bend Dental,0:38:32,50756,313.9257096537,333.15745509242,
Men Master 50+ Open,10,91801,Lloyd,Lints,Mercedes-Benz,0:38:32,308009,317.12344258238,341.56432849975,
Men Master 50+ Open,11,39773,David,Chipchase,Liquid Velo Cycling Team,0:38:37,220071,363.76536306949,349.97120190707,
Men Master 50+ Open,12,15163,Christopher,Phipps,ThirstyBear Cycling,0:38:38,233623,450,358.3780753144,
Men Master 50+ Open,13,190940,Lee,Farmer,Pacific Office Automation Cycling Team,0:38:38,202336,344.97258156979,366.78494872173,
Men Master 50+ Open,14,184038,Christopher,Haverty,Forza Portland p/b Smith Optics,0:38:41,,329.24542939069,375.19182212906,
Men Master 50+ Open,15,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,0:39:02,550244,237.50925821361,383.59869553639,
Men Master 50+ Open,16,69954,Barton,Bowen,Bowen Sports Performance,0:39:13,47833,450,392.00556894371,
Men Master 50+ Open,17,15827,Scott,Derdenger,Yolo Flyers Cycling,0:39:37,,450,404.61587905471,
Men Master 50+ Open,18,66659,Chris,Bright,Illy Coffee-River City Bicycles,0:39:37,55163,351.92307692308,404.61587905471,
Men Master 50+ Open,19,163758,Kirk,Canfield,0,0:39:53,551980,384.44078555654,417.2261891657,
Men Master 50+ Open,20,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,-1 Lap,207153,400.55649346495,425.63306257303,
Men Master 50+ Open,21,151447,Scott,Stout,Hagens Berman,Pulled,297455,361.27778506672,434.03993598035,
Men Master 50+ Open,22,13498,Lane,Wilkinson,Gerks / Movement Morgage,Pulled,170051,450,442.44680938768,
Men Master 50+ Open,23,11799,Erik,Voldengen,Pacific Office Automation Cycling,Pulled,101908,403.99476321411,450.85368279501,
Men Master 60+ Open,1,84011,Mark,Littrell,Mercedes-Benz,0:38:03,52402,427.41566910693,403.33374036344,
Men Master 60+ Open,2,252419,Chris,Lloyd,Team Booger,0:38:03,65102,550,413.7251930221,
Men Master 60+ Open,3,13502,Joe,Baratto,Movement Mortgage / GERK'S,0:38:19,51702,391.00017938736,424.11664568075,
Men Master 60+ Open,4,13540,Christopher,Brown,SEE SEE motor coffee,0:38:19,,550,434.50809833941,
Men Master 60+ Open,5,36398,Rick,Roof,Unattached,0:38:19,242755,446.11517923463,444.89955099807,
Men Master 60+ Open,6,213396,Ian,Gibson,Dialed Cycling Team,0:38:19,589877,468.01004909349,455.29100365672,
Men Master 60+ Open,7,11354,Dickie,Mallison,See See Motor Coffee,0:38:19,,550,465.68245631538,
Men Master 60+ Open,8,49378,Francisco,Pons,PAC Racing Team & Club,0:38:19,276266,458.4375,476.07390897404,
Men Master 60+ Open,9,20476,Steve,Thompson,Movement Mortgage / GERKS,0:38:19,287800,422.80934050921,486.46536163269,
Men Master 60+ Open,10,49178,Randy,Schultz,Movement Mortgage / GERK'S,0:38:19,334112,455.29100365672,496.85681429135,
Men Master 60+ Open,11,6335,Eric,Anderson,Forza Portland,0:39:46,,389.7737929596,507.24826695,
Men Master 70+ Open,1,89767,Jerry,Wickham,Bike Barn Livit,0:38:19,419963,,,
Men Master 70+ Open,2,14532,Gordy,Bolstad,Movement Mortgage/Gerks,0:38:19,206957,,,
Men Master 70+ Open,3,93134,Craig,Powers,0,0:38:24,420052,,,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Expeditors,1:06:11,321012,207.38677599247,174.77978609137,
Men Senior Cat 1/2,2,152002,Cam,Fitzmaurice,Lost boys book club,1:06:11,,150,178.75193771481,
Men Senior Cat 1/2,3,148374,Sean,Hollenbeck,Expeditors,1:06:11,524702,246.95754579392,182.72408933825,
Men Senior Cat 1/2,4,107716,Chris,Twardzik,Premier Racing,1:06:11,214207,197.72528257793,186.69624096169,
Men Senior Cat 1/2,5,12513,Alex,Yale,POA,1:06:11,389165,211.75777469325,190.66839258513,
Men Senior Cat 1/2,6,55830,Jeremy,Russell,River City Bicycles / Bike Law,1:06:40,,150,194.64054420858,
Men Senior Cat 1/2,7,117999,Max,Ritzow,Expeditors,1:06:40,419058,211.25583074277,200.59877164374,
Men Senior Cat 1/2,8,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,1:06:40,266774,248.8057785845,206.5569990789,
Men Senior Cat 1/2,9,79158,Emmett,Culp,Star Track,1:06:40,401816,283.54700126054,212.51522651406,
Men Senior Cat 1/2,10,10147,Evan,Murphy,River City Bicycles,1:06:40,,150,218.47345394923,
Men Senior Cat 1/2,11,112682,Bob,Duffy,Stages Cycling,1:06:40,54789,232.72756211967,224.43168138439,
Men Senior Cat 1/2,12,45919,Jacob,Schwingboth,Lost boys book club,1:06:40,433175,150,230.38990881955,
Men Senior Cat 1/2,13,64851,Chris,Worsfold,Twin Energy,1:06:40,,286.1234313326,236.34813625471,
Men Senior Cat 1/2,14,100030,Eric,Zugor,Pacific Office Automation Cycling,1:06:40,,221.67842087921,242.30636368987,
Men Senior Cat 1/2,15,166215,Chad,Nichols,Gene Johnson Cycling Team,1:06:40,169020,240.11488517644,248.26459112504,
Men Senior Cat 1/2,16,64850,Maurice,Worsfold,Twin Energy,1:06:40,,273.85383811731,260.18104599536,
Men Senior Cat 1/2,17,183483,Mario,Sandoval,Empire  seven studios,1:06:40,249275,235.52328432303,260.18104599536,
Men Senior Cat 1/2,18,227488,Austin,Duerfeldt,Pacific Office Automation Cycling,1:06:40,651711,339.21252565544,260.18104599536,
Men Senior Cat 1/2,19,49363,Andrew,Austin,Hagens Berman Racing,1:06:40,316276,236.30092223793,260.18104599536,
Men Senior Cat 1/2,20,36390,Jeff,Crawford,POA,1:06:40,,243.59794962002,260.18104599536,
Men Senior Cat 1/2,21,236525,Ethan,Klein,Pacific Office Automation Cycling,1:06:40,630418,314.1059468056,260.18104599536,
Men Senior Cat 1/2,22,141095,Josh,Sollitto,Premier Racing,1:06:40,527971,307.87344647762,260.18104599536,
Men Senior Cat 1/2,23,213357,Ben,Vanderzanden,0,1:06:40,615593,285.15735749406,260.18104599536,
Men Senior Cat 1/2,24,22539,Andrew,Loaiza,Mettle Cycling,1:06:40,310677,242.30636368987,260.18104599536,
Men Senior Cat 1/2,25,148536,Philip,Raschke,ACT,1:06:40,525902,282.82806666131,260.18104599536,
Men Senior Cat 1/2,26,275197,Radek,Litiasky,Oregon,1:06:40,,150,260.18104599536,
Men Senior Cat 1/2,27,14731,Erik,Hammerquist,Expeditors,1:06:40,,219.77147564436,260.18104599536,
Men Senior Cat 1/2,29,57692,Lewis,Whiley,Expeditors,1:06:40,351580,205.57950501646,260.18104599536,
Men Senior Cat 1/2,30,213381,Xiaohan,Zhang,ACT,1:06:40,615238,261.14074200586,260.18104599536,
Men Senior Cat 1/2,31,2448,Ryan,O'hara,Fount Cycling Guild,1:07:16,194512,283.49398468664,289.97218317117,
Men Senior Cat 1/2,32,153422,Russell,Wyatt,ACT,1:07:31,523488,326.05803496629,295.93041060634,
Men Senior Cat 1/2,33,53361,Theodore,Schwartz,Premier Racing,1:07:31,330330,219.83396129614,295.93041060634,
Men Senior Cat 1/2,34,1727,Noah,Arling,Gene Johnson Cycling Team,-1 Lap,629550,286.98610703268,301.8886380415,
Men Senior Cat 1/2,35,236526,Stephen,Carlucci,Fount Cycling Guild,-1 Lap,624493,326.22536860906,305.86078966494,
Men Senior Cat 1/2,36,54814,David,Gerth,Red Kilo,-1 Lap,433126,343.60236459516,309.83294128838,
Men Senior Cat 1/2,DNF,213383,Scout,Hollister,Gene Johnson Cycling Team,DNF,606299,271.05836593533,317.77724453527,
Men Senior Cat 1/2,DNF,41994,Alex,Ackel,Mercedes-Benz,DNF,290048,311.60725259757,317.77724453527,
Men Senior Cat 1/2,DNF,58037,Jacob,Read,Mercedes-Benz,DNF,349648,289.6978374493,317.77724453527,
Men Senior Cat 1/2,DNF,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,DNF,550244,237.50925821361,317.77724453527,
Men Senior Cat 1/2,DNF,213393,Mark,Laughery,ACT,DNF,615237,257.65543366982,317.77724453527,
Men Senior Cat 1/2,DNF,114466,William,Cucco,Team Swift,DNF,439021,330.96885503357,317.77724453527,
Men Senior Cat 1/2,DNF,11445,Duncan,Oliphant,Pacific Office Automation Cycling,DNF,114755,275.20194772479,317.77724453527,
Men Senior Cat 1/2,DNF,62064,Galen,Erickson,Gene Johnson Cycling Team,DNF,82933,218.57156479694,317.77724453527,
Men Senior Cat 1/2,DNF,236681,Peter,Collins,Forza Portland Racing,DNF,632290,268.28794638841,317.77724453527,
Men Senior Cat 1/2,DNF,167948,Alex,Murison,Bicicletta Factory Racing,DNF,,166.67611048381,317.77724453527,
Men Senior Cat 3,1,236726,Quin,Kennedy,,0:42:15,630464,370.30926429976,289.03416435614,
Men Senior Cat 3,2,237673,Finn,West,,0:42:15,635381,380.333038177,293.22046581747,
Men Senior Cat 3,3,121485,Christopher,Muhs,,0:42:42,655287,300,297.4067672788,
Men Senior Cat 3,4,196070,Landon,Farnworth,,0:42:42,528482,300,302.93866563841,
Men Senior Cat 3,5,119737,Eric,Mckinley,,0:42:42,,349.81131578074,308.47056399802,
Men Senior Cat 3,6,146729,Nolan,Adams,,0:42:42,411691,300.26455683625,314.00246235764,
Men Senior Cat 3,7,246726,Nicholas,Engerran,,0:42:42,653884,329.63948220695,319.53436071725,
Men Senior Cat 3,8,166220,Ryan,Dennison,,0:42:42,560334,325.56142260103,325.06625907686,
Men Senior Cat 3,9,227485,Dennis,Liang,Swami Cycling Club,0:42:42,622817,436.30046628509,330.59815743647,
Men Senior Cat 3,10,25831,Ahmed,Zuhairy,,0:42:42,334178,366.81621149971,336.13005579609,
Men Senior Cat 3,11,275198,Ryan,Palo,,0:42:42,,300,341.6619541557,
Men Senior Cat 3,12,115823,Brian,Shieh,,0:42:42,405923,360.97418344047,347.19385251531,
Men Senior Cat 3,13,242625,David,Ohair,,0:42:42,634037,360.80892466436,352.72575087492,
Men Senior Cat 3,14,44994,Jason,Evans,,0:42:42,294031,400.71108685593,358.25764923454,
Men Senior Cat 3,15,148396,Clay,Allred,,0:42:42,521999,331.82946466786,363.78954759415,
Men Senior Cat 3,16,227479,Cary,Newell,,0:42:42,,310.88415087383,374.85334431337,
Men Senior Cat 3,17,101680,Jeremy,Cucco,,0:42:42,439012,427.5291217725,374.85334431337,
Men Senior Cat 3,18,275199,Kenneth,Wahrenberger,,0:42:42,,300,374.85334431337,
Men Senior Cat 3,19,230468,Brendan,Long,,0:42:42,628279,389.29872009138,374.85334431337,
Men Senior Cat 3,20,168618,Stephen,Plomer,,0:42:42,615226,347.31300784775,374.85334431337,
Men Senior Cat 3,21,120221,Matt,Jamison,,0:42:42,564962,347.97176178173,374.85334431337,
Men Senior Cat 3,22,146049,Evan,Lih,,0:42:42,524460,300,374.85334431337,
Men Senior Cat 3,23,275200,Dan,Wiekel,,0:42:42,,300,374.85334431337,
Men Senior Cat 3,24,154889,Charlie,Goldston,,0:42:42,594263,351.54288547798,374.85334431337,
Men Senior Cat 3,25,236552,Elias,Harkins,,0:42:42,639623,398.72918608525,374.85334431337,
Men Senior Cat 3,26,177968,Henry,Dowd,,0:42:42,,300,374.85334431337,
Men Senior Cat 3,27,73454,Theodore,Mclean,,0:42:42,395052,300,374.85334431337,
Men Senior Cat 3,28,26189,Greg,Mcelravy,,-1 Lap,,350.45917466309,402.06430381201,
Men Senior Cat 3,DNF,17084,Justin,Resnick,,DNF,284874,375.63765993588,410.43690673467,
Men Senior Cat 3,DNF,161616,Ivan,Robles,,DNF,524058,376.35645811923,410.43690673467,
Men Senior Cat 3,DNF,25207,Jason,Spears,,DNF,301866,394.45302534891,410.43690673467,
Men Senior Cat 3,DNF,60306,David,Gambel,,DNF,367299,345.29008284198,410.43690673467,
Men Senior Cat 3,DNF,177189,Connor,Shimamoto,,DNF,545148,358.76339809172,410.43690673467,
Men Senior Cat 4/5,1,275201,Owen,Harris,Red Kilo Cycling Club,0:29:30,649026,450,372.80513110602,
Men Senior Cat 4/5,2,242083,Casey,Bloomer,0,0:29:30,639473,415.78281566829,377.95145569895,
Men Senior Cat 4/5,3,275202,Sean,Conner,Red Kilo,0:30:27,231698,450,383.09778029188,
Men Senior Cat 4/5,4,275203,Oliver,Tufte,0,0:30:27,,450,388.24410488481,
Men Senior Cat 4/5,5,177108,Gavin,Newman,EPYC,0:30:27,569928,394.98769612301,393.39042947774,
Men Senior Cat 4/5,6,187759,Jack,Hampson,EPYC,0:30:27,497822,394.48215974267,398.53675407068,
Men Senior Cat 4/5,7,252439,Luke,Miskiewicz,0,0:30:27,656097,450,403.68307866361,
Men Senior Cat 4/5,8,252907,Tyler,Triquet,0,0:30:27,653631,701.25,408.82940325654,
Men Senior Cat 4/5,9,148277,Jason,Whittington,0,0:30:27,,412.68396798514,413.97572784947,
Men Senior Cat 4/5,10,250357,Timothy,Reeves,Pacific Office Automation Cycling,0:30:27,,450,419.12205244241,
Men Senior Cat 4/5,11,111809,Daniel,Reeves,Beeminder,0:30:27,,450,424.26837703534,
Men Senior Cat 4/5,12,275204,Faris,Hadziabdic,0,0:31:07,,450,429.41470162827,
Men Senior Cat 4/5,13,207091,Alexander,Greene,Gene Johnson Cycling Team,0:31:07,613347,655.04491516506,434.5610262212,
Men Senior Cat 4/5,14,177143,David,Reitan,Thiq Crit Daddiez Racing,0:31:07,,374.03466379758,439.70735081414,
Men Senior Cat 4/5,15,241866,Christopher,Mann,Dialed Cycling Team,0:31:07,640035,377.04910158926,444.85367540707,
Men Senior Cat 4/5,16,227491,Mike,Hanson,Dialed Cycling,-1 Lap,,450,450,
Men Senior Cat 4/5,17,275205,Taylor,Pasquariello,Rolling Thunder p/b The Missing Link,-1 Lap,649741,450,455.14632459293,
Men Senior Cat 4/5,18,246753,Luke,Talman,EPYC,-1 Lap,593978,450,460.29264918586,
Men Senior Cat 4/5,19,41277,Randy,Kerr,Team Oregon p/b Rodda Paint,-1 Lap,,450,465.4389737788,
Men Senior Cat 4/5,20,11598,Joe,Martin,Cowlitz Racing,-1 Lap,,450,470.58529837173,
Men Senior Cat 4/5,21,177170,Dylan,Wiggins,Grouptrail,Pulled,653782,509.548723412,475.73162296466,
Men Senior Cat 4/5,22,275206,Rijder,Carlson,EPYC,Pulled,656537,450,480.87794755759,
Men Senior Cat 4/5,23,275207,Kalem,Degolyer,Bowen sports,Pulled,,450,486.02427215053,
Men Senior Cat 4/5,24,275208,Atticus,Kurtz,0,Pulled,,450,491.17059674346,
Men Senior Cat 4/5,25,183116,Tanner,Bowen,Bowen Sports Performance,Pulled,,450,496.31692133639,
Men Senior Cat 4/5,26,151006,Gavin,Bowen,Bowen Sports Performance,Pulled,,450,501.46324592932,
Men Senior Cat 4/5,27,3288,Unknown,Rider,0,Pulled,,440.08472683892,506.60957052226,
Men Senior Cat 4/5,28,76541,Jesse,Ortiz,Team Oregon presented by Rodda Paint,Pulled,,489.32471955128,511.75589511519,
Men Senior Cat 4/5,29,3288,Unknown,Rider,0,Pulled,,440.08472683892,516.90221970812,
Men Senior Cat 4/5,30,252440,Zachery,Miller,Cowlitz Racing,Pulled,656994,392.87649052047,522.04854430105,
Men Senior Cat 4/5,31,275209,Savyasaachi,Keshava murthy,0,Pulled,,450,527.19486889398,
Women Master 40+ Open,1,44343,Jennifer,Mix,Pacific Office Automation,0:40:25,289080,,,
Women Master 40+ Open,2,190948,Sally,Moore,Breakfast Racing Team,0:40:25,591918,,,
Women Master 40+ Open,3,275217,Bethany,Soule,Beeminder,0:40:53,,,,
Women Master 40+ Open,4,246750,Leah,Carter,Fast Fun Nice p/b Campfire Endurance,0:41:14,655979,,,
Women Master 50+ Open,1,12135,Christine,Jerko,Fast Fun Nice,0:40:25,358734,,,
Women Master 50+ Open,2,13937,Ann,Kennedy,bicycleattorney.com,0:40:53,,,,
Women Master 60+ Open,1,55858,Vikki,Bourcier,Elliston Coaching,0:41:51,386032,,,
Women Senior Cat 1/2/3,1,92422,Brenna,Wrye-simpson,UCI CTW: Instafund Racing,0:53:07,395081,393.09093804398,326.8044532986,
Women Senior Cat 1/2/3,2,227511,Jenna,Lingwood,Gene Johnson Cycling Team,0:53:07,588205,354.38856775699,334.60253486511,
Women Senior Cat 1/2/3,3,246748,Amy,Henderson,Pacific Office Automation Cycling,0:53:07,654159,416.98952110939,342.40061643162,
Women Senior Cat 1/2/3,4,101251,Clara,Honsinger,0,0:53:07,437913,342.90832216758,350.19869799813,
Women Senior Cat 1/2/3,5,183501,Claire,Law,Breakfast Racing Team,0:53:07,581579,405.94797642938,357.99677956465,
Women Senior Cat 1/2/3,6,206997,Angela,Roberts,Pacific Office Automation Cycling,0:54:37,601367,394.13021263148,365.79486113116,
Women Senior Cat 1/2/3,7,206829,Rachel,Urban,Gene Johnson Cycling Team,0:54:37,590516,369.36401784946,373.59294269767,
Women Senior Cat 1/2/3,8,86660,Gabrielle,Lehnert,DNA Pro Cycling,0:54:37,392569,459.08976768769,381.39102426418,
Women Senior Cat 1/2/3,9,257092,Eleanor,Roberts,Red Kilo,0:54:37,,513.86517961892,389.18910583069,
Women Senior Cat 1/2/3,10,35795,Rachel,Geiter,Gene Johnson Cycling Team,0:54:37,334726,407.57679669689,396.9871873972,
Women Senior Cat 1/2/3,11,83271,Hannah,Thomas,Pacific Office Automation Cycling,0:54:41,630071,451.16651115097,404.78526896372,
Women Senior Cat 1/2/3,12,149153,Ashley,Beimert,Gene Johnson Cycling,0:54:41,529844,468.06694186206,413.23319066077,
Women Senior Cat 1/2/3,13,227498,Hannah,Allen,Pacific Office Automation Racing,0:54:41,629571,418.45563796494,421.68111235782,
Women Senior Cat 1/2/3,14,226198,Amelia,Mott,Gene Johnson Cycling,0:54:41,617163,489.34452528827,430.12903405488,
Women Senior Cat 1/2/3,15,135119,Brooke,Davis,Movement Mortgage/Gerks,0:54:41,496481,428.17951366325,438.57695575193,
Women Senior Cat 1/2/3,16,49360,Heidi,Wood,Gene Johnson Cycling Team,0:54:41,309733,446.06507853841,455.47279914604,
Women Senior Cat 1/2/3,17,163482,Pamela,Troyer,Fluevog's Crit Nasty,0:54:41,,350,455.47279914604,
Women Senior Cat 1/2/3,18,91207,Karyn,Stern,Gene Johnson Cycling Team,0:54:41,572630,436.04179296278,455.47279914604,
Women Senior Cat 1/2/3,19,252422,Caroline,Thompson,Breakfast Racing Team,0:54:41,643731,469.89383688258,455.47279914604,
Women Senior Cat 1/2/3,20,64841,Jennifer,Gerth,Fluevog's Crit Nasty,0:55:05,434092,384.17033411915,474.96800306232,
Women Senior Cat 1/2/3,21,175323,Caitlin,Mcallister,Pacific Office Automation Cycling,0:55:08,461801,411.62737467417,486.66512541209,
Women Senior Cat 1/2/3,22,241864,Aly,Nielson,Pacific Office Automation Cycling,0:55:08,638990,600,486.66512541209,
Women Senior Cat 1/2/3,23,38828,Sara,Bird,Pacific Office Automation Cycling,0:56:00,325094,456.17091195224,498.36224776185,
Women Senior Cat 1/2/3,24,12135,Christine,Jerko,Fast Fun Nice,-1 Lap,358734,398.3828125,506.16032932836,
Women Senior Cat 1/2/3,25,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,-1 Lap,569956,608.33821350868,513.95841089488,
Women Senior Cat 1/2/3,26,112496,Hilary,Luther,PDX Dream Team,-1 Lap,508190,468.33139105233,521.75649246139,
Women Senior Cat 1/2/3,27,230977,Shantel,Mitchell,Pacific Office Automation Cycling,-1 Lap,652604,530.4257008272,529.5545740279,
Women Senior Cat 1/2/3,DNF,213405,Airlia,Oroszvary,Fast Fun Nice Racing Team,DNF,653922,350,545.15073716092,
Women Senior Cat 1/2/3,DNF,163486,Emily,Mcnary,Team Oregon p/b Rodda Paint,DNF,542177,402.42744724099,545.15073716092,
Women Senior Cat 3/4/5,1,275211,Mirtha,Gamiz,Red Kilo,0:28:26,,600,431.71783847289,
Women Senior Cat 3/4/5,2,252913,Aliya,Schenck,Gene Johnson Cycling Team,0:28:26,656351,489.91016966987,448.5460546256,
Women Senior Cat 3/4/5,3,257092,Eleanor,Roberts,Red Kilo,0:28:26,,513.86517961892,465.37427077831,
Women Senior Cat 3/4/5,4,190948,Sally,Moore,Breakfast Racing Team,0:28:26,591918,519.93466885082,482.20248693102,
Women Senior Cat 3/4/5,5,12135,Christine,Jerko,Fast Fun Nice,0:28:26,358734,398.3828125,499.03070308373,
Women Senior Cat 3/4/5,6,275212,Jaime,Clark,0,0:28:26,,600,515.85891923644,
Women Senior Cat 3/4/5,7,230977,Shantel,Mitchell,Pacific Office Automation Cycling,-1 Lap,652604,530.4257008272,532.68713538916,
Women Senior Cat 3/4/5,8,2871,Elizabeth,White,Fast Fun Nice,-1 Lap,209806,600,549.51535154187,
Women Senior Cat 3/4/5,9,275213,Natalie,Shreffler,Rainer,-1 Lap,,600,566.34356769458,
Women Senior Cat 3/4/5,10,275214,Saskia,Kuehl,0,-1 Lap,,600,583.17178384729,
Women Senior Cat 3/4/5,11,177158,Kat,Hampton,Team Oregon p/b Rodda Paint,-1 Lap,,600,600,
Women Senior Cat 3/4/5,12,112198,Taryn,Hand,Pacific Office Automation Cycling,-1 Lap,,540.12634815723,616.82821615271,
Women Senior Cat 3/4/5,13,213408,Caislin,Firth,Breakfast Racing Team,-1 Lap,630144,600,633.65643230542,
Women Senior Cat 3/4/5,14,148385,Caitlin,Pellerin,Breakfast Racing Team,-1 Lap,528357,622.95819120723,650.48464845813,
Women Senior Cat 3/4/5,15,244113,Hazel,Gull,Breakfast Racing Team,-1 Lap,627602,593.28328553723,667.31286461084,
Women Senior Cat 3/4/5,16,252915,Anneli,Cers,PDX Dream Team,-1 Lap,,643.7552096374,684.14108076356,
Women Senior Cat 3/4/5,17,275215,Helena,Breuer,0,-1 Lap,,600,700.96929691627,
Women Senior Cat 3/4/5,18,252457,Sam,Lassen,Team Oregon p/b Rodda Paint,-1 Lap,,600,717.79751306898,
Women Senior Cat 3/4/5,19,275216,Lauren,Bowen,Team Oregon p/b Rodda Paint,-1 Lap,,600,734.62572922169,
Women Senior Cat 3/4/5,20,275217,Bethany,Soule,Beeminder,-3 Laps,,600,751.4539453744,
