Race Name,Race Date,Category Name,Place,Total Racers,Points
Coal Miners Classic,2014-06-1,Men SM 5 u40  ,11,19,513.01179593059,
Sonic Boom Race,2014-06-8,Men MM 5 u40  ,10,13,562.74136628127,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5u40  ,10,11,581.7847253485,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,37,51,482.54467232517,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,42,53,502.53823577012,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,38,49,468.59591025322,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,60,76,501.35264879785,
Denver Federal Center Classic,2015-04-19,Men SM 4,38,56,524.70556518816,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 JV A Boys,40,68,715.44117647059,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 JV A Boys,40,68,715.44117647059,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 JV A Boys,40,68,715.44117647059,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 JV A Boys,40,68,715.44117647059,
