Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Women Cat 3/4  Open,2,2,,
Lilac City Twilight Criterium,2012-09-8,Women Cat 4 Senior ,4,4,,
Deer Park Time Trial,2013-08-17,Women Cat 4 Senior,4,4,,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 3/4 Senior ,8,11,611.5104,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,15,19,695.09117915017,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 4,20,21,682.08342897303,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 3/4,11,14,611.38655555556,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,16,16,665.27146250389,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 4,16,17,698.29385416667,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 4,15,17,670.38325,
Poulsbo Twilight Criterium,2016-06-11,Women Senior Cat 4,11,12,654.47336514631,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 3/4,7,7,585.73713025641,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 4,10,10,682.92366666667,
Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,DNF,27,612.26890740741,
