Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,107992,Trevor,Fine,Tulsa Wheelmen,,441131,427.95,358.1985,
Men Cat 3/4,2,99873,Yavor,Gerenski,Cadence Cyclery,,421172,446.34,360.4010625,
Men Cat 3/4,3,91381,Jacob,Ingram,Matrix Cycling Club,,423653,427.45,362.603625,
Men Cat 3/4,4,125828,David,Ross,Shred Monster,,368834,408.83,364.8061875,
Men Cat 3/4,5,107197,Benjamin,Sanders,TILT Racing,,432946,378.77,367.00875,
Men Cat 3/4,6,107040,Keith,Thompson,Team Elevate Racing,,238330,446.14,369.2113125,
Men Cat 3/4,7,124227,Timothy,Palyukh,Bicycles Plus Racing,,482118,398.97,371.413875,
Men Cat 3/4,8,115104,Nathan,Tew,Rock Riders Cycling,,460749,388.59700257202,373.6164375,
Men Cat 3/4,9,118846,Mark,Weir,GS Tenzing,,404784,344.8244781106,375.819,
Men Cat 3/4,10,106168,Mark,Brandt,B&B Trek Racing,,458744,392.72,378.0215625,
Men Cat 3/4,11,107574,Tri,Bui,Dallas Racing,,466546,499.7,380.224125,
Men Cat 3/4,12,72999,James,Kennedy,Bicycles Plus Racing,,288691,380.83,382.4266875,
Men Cat 3/4,13,105684,Luke,Joy,Renegade Racing,,434932,416.62,384.62925,
Men Cat 3/4,14,107101,Clifford,Green,Dallas Bike Works,,394079,414,386.8318125,
Men Cat 3/4,15,125372,Philip,Grassley,Team Elevate Racing,,432660,405.66307414614,389.034375,
Men Cat 3/4,16,106158,Lucas,Bourgoyne,Shama Cycles,,459365,451.53,391.2369375,
Men Cat 3/4,17,90670,Fred,Vincent,Mad Duck Racing,,329968,408.08,393.4395,
Men Cat 3/4,18,46292,Jerry,Godinez,GS Tenzing,,108248,350,395.6420625,
Men Cat 3/4,19,108037,Teal,Carlock,Rock Riders Cycling,,428087,370.33013104707,397.844625,
Men Cat 3/4,20,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,409.02,400.0471875,
Men Cat 3/4,21,106162,Zach,Hostetler,,,456301,432.6,402.24975,
Men Cat 3/4,22,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,411.32,404.4523125,
Men Cat 3/4,23,44812,Garrison,Horton,Cadence Cyclery,,322974,440.56,406.654875,
Men Cat 3/4,24,95775,Tyler,Delamater,Corinth Cycling/Harden Racing,,428906,409.52,408.8574375,
Men Cat 3/4,25,57359,Jesus,Chaparro,Dallas Bike Works,,61012,421.98,411.06,
Men Cat 3/4,26,118305,Bryan,Burpee,Dark Horse Racing,,428965,422.56,413.2625625,
Men Cat 3/4,27,82794,Andrew,Jones,Elbowz Racing,,382034,485.94,415.465125,
Men Cat 3/4,28,91370,Steve,Brannan,Team Elevate Racing,,239374,350.29,417.6676875,
Men Cat 3/4,29,57347,Anthony,Rosich,Rock Riders Cycling,,377279,417.53,419.87025,
Men Cat 3/4,30,76967,Casey,Werderman,Blue Ridge Cyclery Racing p/b R,,395169,465.65,422.0728125,
Men Cat 3/4,31,46727,Eric,Whitworth,Team Elevate Racing,,334196,415.32,424.275375,
Men Cat 3/4,32,130178,Adrian,Gawel,,,470257,350,426.4779375,
Men Cat 3/4,33,75830,Joseph,Zabreznik,787 Racing,,356892,372.01,428.6805,
Men Cat 3/4,34,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,389.09,430.8830625,
Men Cat 3/4,35,92178,Jordan,Ransom,GS Tenzing,,310498,350,433.085625,
Men Cat 3/4,36,99872,Sean,Mason,Team Elevate Racing,,423585,410.8,435.2881875,
Men Cat 3/4,37,91138,Nicholas,Greeff,Sonic Boom Racing Team,,418955,350,437.49075,
Men Cat 3/4,38,57288,Bradyn,Smith,Matrix Cycling Club,,354564,436.34,439.6933125,
Men Cat 3/4,39,116958,Max,Tucker,,,474071,483.709601396,441.895875,
Men Cat 3/4,40,88646,Mauricio,Garcia,Dallas Racing,,423862,457.4,444.0984375,
Men Cat 3/4,41,102204,Bobby,Snyder,Oklahoma City Velo Club,,393125,411.71,446.301,
Men Cat 3/4,42,116543,Andrew,Michalets,Bayou City Racing,,472779,505.41,448.5035625,
Men Cat 3/4,43,119094,Matt,Lanier,Oklahoma City Velo Club,,459347,361.23247979798,450.706125,
Men Cat 3/4,44,107203,Joseph,Emmons,Dallas Racing,,439201,464.47,452.9086875,
Men Cat 3/4,45,44376,Rick,Francis,,,294255,385.19,455.11125,
Men Cat 3/4,46,92149,John,Eddington,Plano Athletic Cycling Club/PACC,,382527,394.08715356854,457.3138125,
Men Cat 3/4,47,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,537.46,459.516375,
Men Cat 3/4,48,44374,Manuel,Alba,Dallas Bike Works,,212902,391.13479241071,461.7189375,
Men Cat 4/5,1,107591,John,Whittington,,,386961,474.22,377.4765,
Men Cat 4/5,2,99734,Greg,Lawford,GS Tenzing,,222586,450,379.5486,
Men Cat 4/5,3,126936,Joshua,Carder,Dallas Racing,,494462,379.27367660986,381.6207,
Men Cat 4/5,4,107090,Jay,Judeh,Renegade Racing,,466881,432.27,383.6928,
Men Cat 4/5,5,128110,David,Mikulecky,B&B Trek Racing,,395537,450,385.7649,
Men Cat 4/5,6,130180,Todd,Finley,Crest/RBM Cycling,,494954,450,387.837,
Men Cat 4/5,7,49477,James,Snodgrass,Bike One Racing Team,,307698,436.85,389.9091,
Men Cat 4/5,8,130181,Kyle,Solow,Bicycles Plus Racing,,458832,450,391.9812,
Men Cat 4/5,9,44581,Dustin,Smith,Team Undiscovered,,370563,452.3358804426,394.0533,
Men Cat 4/5,10,82777,David,Ness,Bicycles Plus Racing,,361040,460.38,396.1254,
Men Cat 4/5,11,92152,Jim,Goodyear,Cadence Cyclery,,422789,447.66486491761,398.1975,
Men Cat 4/5,12,108634,Chaz,Black,Team Cambridge Cycling,,466934,443.60265783522,400.2696,
Men Cat 4/5,13,92151,Joe,Nuszkowski,GS Tenzing,,425596,446.09364646465,402.3417,
Men Cat 4/5,14,91397,Annemarie,Martin,Team Cambridge Cycling,,419123,587.64,406.4859,
Men Cat 4/5,14,106175,Rand,Jenkins,B&B Trek Racing,,421214,414.93,404.4138,
Men Cat 4/5,15,130182,Jake,Nelson,Crest/RBM Cycling,,494576,450,408.558,
Men Cat 4/5,16,48532,David,Roberts,Northwest Cycling Club,,284038,447.47,410.6301,
Men Cat 4/5,17,130183,Brian,Babcock,Rockwall Racing,,494798,450,412.7022,
Men Cat 4/5,18,73042,Aston,Haswell,Corinth Cycling/Harden Racing,,375072,443.31847704092,414.7743,
Men Cat 4/5,19,62180,Troy,Anderson,Plano Athletic Cycling Club/PACC,,341138,376.28894257034,416.8464,
Men Cat 4/5,20,124236,Jonathan,Barba,,,484785,450,418.9185,
Men Cat 4/5,21,60336,Joshua,Storm,Crest/RBM Cycling,,200929,443.9645630787,420.9906,
Men Cat 4/5,22,115085,Joey,Danahy,Baylor University,,467748,451.05,423.0627,
Men Cat 4/5,23,122098,Eric,Olson,B&B Trek Racing,,184286,444.41,425.1348,
Men Cat 4/5,24,128763,Peter,Aversa,B&B Trek Racing,,189470,450,427.2069,
Men Cat 4/5,25,126937,Travis,Keane,Bicycles Plus Racing,,487813,410.97858019854,429.279,
Men Cat 4/5,26,83954,Jeff,Makohon,Rockwall Racing,,400785,456.96,431.3511,
Men Cat 4/5,27,113060,Matt,Courtney,Team Undiscovered,,460136,474.94,433.4232,
Men Cat 4/5,28,76928,Travis,Gulbis,Crest/RBM Cycling,,345436,446.82,435.4953,
Men Cat 4/5,29,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,447.46033996169,437.5674,
Men Cat 4/5,30,108001,Alex,Turk,Rockwall Racing,,460218,448.26,439.6395,
Men Cat 4/5,31,126142,Garrin,Bratcher,Bike One Racing Team,,422299,380.68968723204,441.7116,
Men Cat 4/5,32,90658,Christopher,Dedera,MBBC Racing,,412254,435.47,443.7837,
Men Cat 4/5,33,84851,Christopher,Schmiedeke,,,31665,450,445.8558,
Men Cat 4/5,34,130184,Landan,Luna,Dallas Racing,,493917,450,447.9279,
Men Cat 4/5,35,129135,Keith,English,Bike One Racing Team,,396267,450,450,
Men Cat 4/5,36,118388,John,Collins,Matrix Cycling Club,,428245,444.38215599419,452.0721,
Men Cat 4/5,37,130185,Benjamin,Young,Cadence Cyclery,,494964,450,454.1442,
Men Cat 4/5,38,130186,Zach,Conover,,,422280,450,456.2163,
Men Cat 4/5,39,129216,Austin,Hoover,Cadence Cyclery,,496407,450,458.2884,
Men Cat 4/5,40,108118,John,Porizek,Cadence Cyclery,,467806,404.38,460.3605,
Men Cat 4/5,41,46831,Brandon,O'neal,Northwest Cycling Club,,225641,426.19,462.4326,
Men Cat 4/5,42,107501,Russell,Kim,Oklahoma City Velo Club,,441153,508.82,464.5047,
Men Cat 4/5,43,130187,Trent,Arnold,Rockwall Racing,,496490,450,466.5768,
Men Cat 4/5,44,130188,Chris,Moore,Bicycles Plus Racing,,461104,450,468.6489,
Men Cat 4/5,45,118421,Brian,Barrett,B&B Trek Racing,,432672,519.91,470.721,
Men Cat 4/5,46,126131,Gary,Hudson,,,493289,453.12,472.7931,
Men Cat 4/5,47,105933,Max,Duran,,,460881,450,474.8652,
Men Cat 4/5,48,130189,Justin,Daniels,B&B Trek Racing,,446004,450,476.9373,
Men Cat 4/5,49,128727,Daniel,Neice,Cadence Cyclery,,486545,450,479.0094,
Men Cat 4/5,50,96137,Martin,Karr,Bike One Racing Team,,400703,540.01289814815,481.0815,
Men Cat 4/5,51,69635,Tom,Attaway,Crest/RBM Cycling,,385485,476.1631373351,483.1536,
Men Cat 4/5,52,91403,Steven,Whitley,Crest/RBM Cycling,,385568,450,485.2257,
Men Cat 4/5,53,130190,John,Harris,,,438591,450,487.2978,
Men Cat 4/5,54,128485,Kyle,Higley,,,438913,450,489.3699,
Men Cat 4/5,55,69607,Clint,Richardson,Crest/RBM Cycling,,,450,491.442,
Men Cat 4/5,56,91384,Thomas,Whitaker,Jesuit Dallas,,423503,492.02,493.5141,
Men Cat 4/5,57,130191,Garrett,Brown,,,424142,450,495.5862,
Men Cat 4/5,58,90718,Mike,Petty,Steamboat Cycling,,387879,422.44,497.6583,
Men Cat 4/5,59,36950,Donald,Isaacs,,,243326,442.39,499.7304,
Men Cat 4/5,60,126918,Brett,Baker,Rockwall Racing,,493987,493.75,501.8025,
Men Cat 4/5,61,92146,Dennis,Krilic,Crest/RBM Cycling,,425923,384.55995086347,503.8746,
Men Cat 4/5,62,122101,Kevin,Duncan,Northwest Cycling Club,,378945,523.03065045511,505.9467,
Men Cat 4/5,63,91376,David,Brignac,US Military Endurance Sports,,351534,414.96,508.0188,
Men Cat 4/5,64,90717,Pat,Luciano,Northwest Cycling Club,,420185,450,510.0909,
Men Cat 4/5,65,130192,Michael,Carmack,,,496557,450,512.163,
Men Cat 4/5,66,91377,Jing,Yang,,,424066,450,514.2351,
Men Cat 4/5,67,126920,Darrick,Walls,The Racing Post,,37080,506.25,516.3072,
Men Cat 4/5,68,91393,Drew,Tucker,Matrix Cycling Club,,145515,277.24341201717,518.3793,
Men Cat 4/5,69,130193,Emery,Snider,,,,450,520.4514,
Men Cat 4/5,70,130194,Joseph,Mcanally,,,495085,450,522.5235,
Men Junior 9-14 Cat 4/5,1,108018,Beckett,Tooley,Matrix Cycling Club,,432136,584.05,501.10031111111,
Men Junior 9-14 Cat 4/5,2,116536,Brian,Luciano,Northwest Cycling Club,,470693,620.09,522.86071555556,
Men Junior 9-14 Cat 4/5,3,107063,Asher,Lauderdale,,,435037,579.46933333333,544.62112,
Men Junior 9-14 Cat 4/5,4,48461,Paul,Porterfield,Dark Horse Racing,,383316,538.08,566.38152444444,
Men Junior 9-14 Cat 4/5,5,105446,Evan,Roberts,Northwest Cycling Club,,403978,605.07,588.14192888889,
Men Junior 9-14 Cat 4/5,6,105727,Jack,Makohon,Rockwall Racing,,432313,647.78,609.90233333333,
Men Junior 9-14 Cat 4/5,7,118310,Andrew,Ibarra,Dallas Racing,,474373,640.64575551279,631.66273777778,
Men Junior 9-14 Cat 4/5,8,95785,Maximiliano,Alvarez,Dallas Racing,,423902,588.55,653.42314222222,
Men Junior 9-14 Cat 4/5,10,107065,Jackson,Hall,,,447089,,,
Men Junior 9-14 Cat 4/5,12,130179,Adam,Janah,,,,,,
Men Master 40+ Cat 1/2/3/4,1,46784,Robert,Watson,Cadence Cyclery,,308282,340.84,274.00883333333,
Men Master 40+ Cat 1/2/3/4,2,76301,Ray,Healy,,,82398,317.04,278.18079365079,
Men Master 40+ Cat 1/2/3/4,3,57304,Kent,Mcquade,McKinney Velo Club,,296106,402.41,282.35275396825,
Men Master 40+ Cat 1/2/3/4,4,91400,John,Murazak,Crest/RBM Cycling,,418507,309.21,286.52471428571,
Men Master 40+ Cat 1/2/3/4,5,44460,Christopher,Powers,Cadence Cyclery,,63195,306.22,290.69667460317,
Men Master 40+ Cat 1/2/3/4,6,46654,Steve,Dodge,Dallas Bike Works,,168030,282.49853174603,294.86863492063,
Men Master 40+ Cat 1/2/3/4,7,46666,Robert,Baatz,STOUT RACING p/b Rockwall Cycling,,339438,337.41,299.0405952381,
Men Master 40+ Cat 1/2/3/4,8,45723,Simon,Essl,Elbowz Racing,,10992,366.57,303.21255555556,
Men Master 40+ Cat 1/2/3/4,9,48348,Lester,Carson,Colonel's /Fred's Texas,,6311,350,307.38451587302,
Men Master 40+ Cat 1/2/3/4,10,57301,Danny,Finlan,Crest/RBM Cycling,,247241,361.62,311.55647619048,
Men Master 40+ Cat 1/2/3/4,11,118409,Chris,Hunt,Cadence Cyclery,,377684,326.77452678571,315.72843650794,
Men Master 40+ Cat 1/2/3/4,12,44419,Rhett,Mckeller,Cadence Cyclery,,317344,348.72,319.9003968254,
Men Master 40+ Cat 1/2/3/4,13,83957,William,Plumlee,,,374931,397.92,324.07235714286,
Men Master 40+ Cat 1/2/3/4,14,46628,Nard,Moseley,KingRacingGroup,,351130,378.57,328.24431746032,
Men Master 40+ Cat 1/2/3/4,15,105666,Craig,Keane,STOUT RACING p/b Rockwall Cycling,,312188,350.81,332.41627777778,
Men Master 40+ Cat 1/2/3/4,16,62170,Douglas,Ray,Crest/RBM Cycling,,193283,345.43,336.58823809524,
Men Master 40+ Cat 1/2/3/4,17,90656,James,Wolff,Plano Athletic Cycling Club/PACC,,371630,365.39552033773,340.7601984127,
Men Master 40+ Cat 1/2/3/4,18,114302,Lawrence,Gibson,Dallas Racing,,139484,392.89100924422,344.93215873016,
Men Master 40+ Cat 1/2/3/4,19,46626,Robert,Plaskota,Crest/RBM Cycling,,187400,350,349.10411904762,
Men Master 40+ Cat 1/2/3/4,20,52879,Dan,Busch,Corinth Cycling/Harden Racing,,313642,341.33,353.27607936508,
Men Master 40+ Cat 1/2/3/4,21,46630,Luis,E rosero,Corinth Cycling/Harden Racing,,365525,393.32,357.44803968254,
Men Master 40+ Cat 1/2/3/4,22,83955,Gary,Deserrano,Cadence Cyclery,,381748,471.3,361.62,
Men Master 40+ Cat 1/2/3/4,23,78773,Jason ,Lewiss,ATC Racing,,220039,314.47,365.79196031746,
Men Master 40+ Cat 1/2/3/4,24,57965,John,Brestovansky,Soundpony Triad Bank,,119792,350,369.96392063492,
Men Master 40+ Cat 1/2/3/4,25,44402,Bradley,Herle,Bicycles Plus Racing,,348184,381.87,374.13588095238,
Men Master 40+ Cat 1/2/3/4,26,105932,John,Sommer,Plano Athletic Cycling Club/PACC,,457409,422.68219500836,378.30784126984,
Men Master 40+ Cat 1/2/3/4,27,126946,Stephen,Nold,Team Elevate Racing,,281634,323.22028308512,382.4798015873,
Men Master 40+ Cat 1/2/3/4,28,90655,Brad,Hess,STOUT RACING p/b Rockwall Cycling,,300062,338.18,386.65176190476,
Men Master 40+ Cat 1/2/3/4,29,90725,Brent,Moulder,STOUT RACING p/b Rockwall Cycling,,237395,313.76,390.82372222222,
Men Master 40+ Cat 1/2/3/4,30,44555,Todd,Lafleur,Bicycles Plus Racing,,238163,368.94,394.99568253968,
Men Master 40+ Cat 1/2/3/4,31,78240,Marcos,Ferreyra,McKinney Velo Club,,397983,390.08,399.16764285714,
Men Master 40+ Cat 1/2/3/4,32,46659,Ginny,King,KingRacingGroup,,153105,372.6,403.3396031746,
Men Master 40+ Cat 1/2/3/4,33,130195,Douglas,Pedersen,Corinth Cycling/Harden Racing,,95708,350,407.51156349206,
Men Master 40+ Cat 1/2/3/4,34,44546,Carl,Hentschel,GS Tenzing,,187765,433.97,411.68352380952,
Men Master 40+ Cat 1/2/3/4,35,105475,Raul,Varela,Dallas Racing,,358893,395.18,415.85548412698,
Men Master 40+ Cat 1/2/3/4,36,84850,Ben,Mcgraw,Rockwall Racing,,311402,452.56456410256,420.02744444444,
Men Master 40+ Cat 1/2/3/4,37,20784,Robert,Phillips,,,141157,404.51276455241,424.1994047619,
Men Master 40+ Cat 1/2/3/4,38,130196,Jason,West,Mirage,,233380,350,428.37136507937,
Men Master 40+ Cat 1/2/3/4,39,44554,Gerardo,Chaparro,Bicycles Plus Racing,,89918,435.47,432.54332539683,
Men Master 40+ Cat 1/2/3/4,40,44400,Daniel,Curtin,Team Yacht Club,,224674,350,436.71528571429,
Men Master 40+ Cat 1/2/3/4,41,83945,Rodger,Nutt,Cadence Cyclery,,346402,374.85224004882,440.88724603175,
Men Master 40+ Cat 1/2/3/4,42,78252,Chuck,Hill,Cadence Cyclery,,151235,394.05,445.05920634921,
Men Master 40+ Cat 1/2/3/4,43,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,370.7,449.23116666667,
Men Master 50+ Cat 1/2/3/4,1,124225,Michael,Brown,McKinney Velo Club,,60849,310.85,299.57683333333,
Men Master 50+ Cat 1/2/3/4,2,49824,Darrell,Hull,A Bloc,,192916,352.86,304.60703125,
Men Master 50+ Cat 1/2/3/4,3,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,339.5,309.63722916667,
Men Master 50+ Cat 1/2/3/4,4,44492,Robert,Mccallum,Northwest Cycling Club,,138628,371.18,314.66742708333,
Men Master 50+ Cat 1/2/3/4,5,44482,Bill,Shirer,McKinney Velo Club,,32500,364.97,319.697625,
Men Master 50+ Cat 1/2/3/4,6,128747,Tom,Lattig,Mirage,,58187,450,324.72782291667,
Men Master 50+ Cat 1/2/3/4,7,45548,Michael,Ereli,A Bloc,,10893,345.65,329.75802083333,
Men Master 50+ Cat 1/2/3/4,8,46672,Anthony,Marlar,Team Elevate Racing,,268358,387.73,334.78821875,
Men Master 50+ Cat 1/2/3/4,9,44563,Rich,Dotson,Bicycles Plus Racing,,244413,325.6,339.81841666667,
Men Master 50+ Cat 1/2/3/4,10,57333,Jimmy,Olsen,Dallas Racing,,49022,455.11,344.84861458333,
Men Master 50+ Cat 1/2/3/4,11,46657,Greg,Mead,Bicycles Plus Racing,,214051,374.06,349.8788125,
Men Master 50+ Cat 1/2/3/4,12,44518,Scott,Munroe,A Bloc,,48216,322.47,354.90901041667,
Men Master 50+ Cat 1/2/3/4,13,46715,Brian,Arnold,Dallas Bike Works,,58483,330.26,359.93920833333,
Men Master 50+ Cat 1/2/3/4,14,44531,Jeffry,Fene,McKinney Velo Club,,188237,348.96,364.96940625,
Men Master 50+ Cat 1/2/3/4,15,82783,Robert,Quiroga,Dallas Bike Works,,76582,441.50485281485,369.99960416667,
Men Master 50+ Cat 1/2/3/4,16,44678,Michael,Steeves,Plano Athletic Cycling Club/PACC,,72640,418.01,375.02980208333,
Men Master 50+ Cat 1/2/3/4,18,51142,Jorge,Merle,Dallas Racing,,24084,,,
Men Master 50+ Cat 1/2/3/4,19,46625,Jordan,Chaney,Mirage,,151023,,,
Men Master 50+ Cat 1/2/3/4,20,92177,Mike,Herrick,Dallas Bike Works,,55917,,,
Men Master 50+ Cat 1/2/3/4,21,44552,Brent,Napier,Bicycles Plus Racing,,309917,,,
Men Master 50+ Cat 1/2/3/4,23,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,,,
Men Master 50+ Cat 1/2/3/4,24,89826,Don,Losawyer,B&B Trek Racing,,275430,,,
Men Master 50+ Cat 1/2/3/4,25,70125,Scott,Yates,A Bloc,,66142,,,
Men Master 50+ Cat 1/2/3/4,26,75591,Tom,Corradino,Colavita Racing Inc.,,239847,,,
Men Master 50+ Cat 1/2/3/4,27,62167,John,De st. germain,Bicycles Plus Racing,,342192,,,
Men Master 50+ Cat 1/2/3/4,28,90658,Christopher,Dedera,MBBC Racing,,412254,,,
Men Master 50+ Cat 1/2/3/4,29,108645,Rick,Gurney,Plano Athletic Cycling Club/PACC,,456195,,,
Men Master 50+ Cat 1/2/3/4,30,46641,Mike,Reade,Team Bicycles Inc.,,49894,,,
Men Master 50+ Cat 1/2/3/4,31,119106,David,Kim,Cadence Cyclery,,406606,,,
Men Master 50+ Cat 1/2/3/4,32,15837,Brad,House,Mirage,,16837,,,
Men Master 50+ Cat 1/2/3/4,33,44423,Scott,Giancola,McKinney Velo Club,,358641,,,
Men Master 50+ Cat 1/2/3/4,34,108646,Douglas,Balentine,Crest/RBM Cycling,,107824,,,
Men Master 50+ Cat 1/2/3/4,35,19295,Jason,Newman,A Bloc,,267114,,,
Men Master 60+,1,44824,David,Parks,Mirage,,45770,395.64,395.64,
Men Master 60+,2,44931,Pete,Lantz,Tulsa Wheelmen,,212309,410.6,410.6,
Men Master 60+,3,118415,Patrick,Galvin,Mirage,,57843,583.92410746179,436.53221732325,
Men Master 60+,4,46801,Jamie,Zitnik,Colavita Racing Inc.,,253523,550,446.27370986561,
Men Master 60+,5,72787,Clay,Thompson,Dallas Racing,,192460,446.27370986561,456.01520240796,
Men Master 60+,6,44832,Ted,Larson,Mirage,,356046,421.95,465.75669495032,
Men Master 60+,7,46689,Philip,Vickers,Cadence Cyclery,,166778,550,475.49818749267,
Men Pro/Cat 1/2/3,1,125361,Joshua,Buchel,Dark Horse Racing,,487064,290.21,248.3275,
Men Pro/Cat 1/2/3,2,124237,Brock,Simmons,Corinth Cycling/Harden Racing,,389796,355.84,250.476171875,
Men Pro/Cat 1/2/3,3,69592,Justin,Stanley,Elbowz Racing,,386614,281.63,252.62484375,
Men Pro/Cat 1/2/3,4,89850,Vitor,Zucco schizzi,,,420701,296.5,254.773515625,
Men Pro/Cat 1/2/3,5,60330,Grayson,Keppler,Cadence Cyclery,,380276,289.74,256.9221875,
Men Pro/Cat 1/2/3,6,6671,Michael,Lalla,Bicycles Plus Racing,,201623,340.53902777778,259.070859375,
Men Pro/Cat 1/2/3,7,128883,Alexandro,Garcia,Rudy's Ritas BP,,,200,261.21953125,
Men Pro/Cat 1/2/3,8,32592,Gabriel,Baca,Elbowz Racing,,331782,264.93,263.368203125,
Men Pro/Cat 1/2/3,9,38969,Mat,Stephens,,,178970,255.44,265.516875,
Men Pro/Cat 1/2/3,10,11274,Shawn,Small,GS Tenzing,,310349,275.74,267.665546875,
Men Pro/Cat 1/2/3,11,46734,Erin,Elliott,Soundpony Triad Bank,,225120,338.6,269.81421875,
Men Pro/Cat 1/2/3,12,45763,Nick,Torraca,,,338924,245.84,271.962890625,
Men Pro/Cat 1/2/3,13,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,327.95,274.1115625,
Men Pro/Cat 1/2/3,14,46775,Tony,Steward,Oklahoma City Velo Club,,326388,332.75,276.260234375,
Men Pro/Cat 1/2/3,15,44638,Tice,Porterfield,VooDoo Racing,,310983,306.53,278.40890625,
Men Pro/Cat 1/2/3,16,46731,Rob,Bell,Team Undiscovered,,252928,266.8,280.557578125,
Men Pro/Cat 1/2/3,17,88585,Kyle,Swanson,Corinth Cycling/Harden Racing,,412811,371.29,282.70625,
Men Pro/Cat 1/2/3,18,46756,John,Mckelvy,Dawdy Performance Coaching-Racing Team,,321730,359.93,284.854921875,
Men Pro/Cat 1/2/3,19,94982,Mark,Niiro,Dawdy Performance Coaching-Racing Team,,153504,322.94,287.00359375,
Men Pro/Cat 1/2/3,20,45708,Scott,Veggeberg,Chicken and Waffles Racing,,188306,288.98751796123,289.152265625,
Men Pro/Cat 1/2/3,21,152441,Chris,Carlson,Matrix Cycling Club,,6135,292.98,291.3009375,
Men Pro/Cat 1/2/3,22,29710,Randy,Lee,Plano Athletic Cycling Club/PACC,,424626,395.4,293.449609375,
Men Pro/Cat 1/2/3,23,44456,Elkin,Arteaga,,,276550,277.18207657151,295.59828125,
Men Pro/Cat 1/2/3,24,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,335.85,297.746953125,
Men Pro/Cat 1/2/3,25,69600,Christopher,Dauwe,Cadence Cyclery,,379268,346.97,299.895625,
Men Pro/Cat 1/2/3,26,57463,Micah,Newell,Schlegel Racing,,119514,301.2,302.044296875,
Men Pro/Cat 1/2/3,27,44815,Jefferey,May,,,325930,311.12,304.19296875,
Men Pro/Cat 1/2/3,28,44813,Isaac,Porterfield,VooDoo Racing,,342580,319.85,306.341640625,
Men Pro/Cat 1/2/3,29,78772,Tyler stewart,Dallas bike works,Cadence Cyclery,,354880,305.75,308.4903125,
Men Pro/Cat 1/2/3,30,44753,Joseph,Spragins,Bicycles Plus Racing,,167437,322.99,310.638984375,
Men Pro/Cat 1/2/3,31,78776,Kyle anderson,Park place dealerships,Super Squadra,,238136,252.73,312.78765625,
Men Pro/Cat 1/2/3,32,46809,Corey,Ray,Cadence Cyclery,,157827,295.47,314.936328125,
Men Pro/Cat 1/2/3,33,130202,Cesar,Omar cerna,Rudy's Ritas BP,,,200,317.085,
Men Pro/Cat 1/2/3,34,46865,Jason,Mccombs,,,286184,313.52,319.233671875,
Men Pro/Cat 1/2/3,35,124009,Patrick,Craine,,,219393,432.05275922827,321.38234375,
Men Pro/Cat 1/2/3,36,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,307.65,323.531015625,
Men Pro/Cat 1/2/3,37,69660,Mark,Baerd,Elevate Elite Cycling Team,,360046,357.07,325.6796875,
Men Pro/Cat 1/2/3,38,40363,Brian,Odonnell,Bayou City Racing,,331128,357.12,327.828359375,
Men Pro/Cat 1/2/3,39,105480,Justice,Hudson,Dallas Racing,,431771,436.32,329.97703125,
Men Pro/Cat 1/2/3,40,118313,John,Ryan,Matrix Cycling Club,,240838,289.39,332.125703125,
Men Pro/Cat 1/2/3,41,76055,Hugo,Scala,Matrix Cycling Club,,388008,389.78,334.274375,
Men Pro/Cat 1/2/3,42,46621,Bret,Crosby,Chicken and Waffles Racing,,69378,281.79,336.423046875,
Men Pro/Cat 1/2/3,43,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,320.32,338.57171875,
Men Pro/Cat 1/2/3,44,45555,Beau,Edwards,,,279653,290.56,340.720390625,
Men Pro/Cat 1/2/3,45,106157,Michael,Krutak,Dark Horse Racing,,458132,352.44,342.8690625,
Men Pro/Cat 1/2/3,46,44687,Mark,Rawlings,GS Tenzing,,199996,368.66,345.017734375,
Men Pro/Cat 1/2/3,47,129214,Hector,Emiliano morales garza,Bicycle Heaven,,,200,347.16640625,
Men Pro/Cat 1/2/3,48,78736,William martin,?,Cadence Cyclery,,393684,317.13,349.315078125,
Men Pro/Cat 1/2/3,49,75411,Brady,Reed,Cadence Cyclery,,387057,365.03,351.46375,
Men Pro/Cat 1/2/3,50,57362,Rob,Sandusky,Matrix Cycling Club,,291129,301.77,353.612421875,
Men Pro/Cat 1/2/3,51,6646,Jason,Short,,,168216,348.1143924329,355.76109375,
Men Pro/Cat 1/2/3,52,14363,Chris,Wright,Cadence Cyclery,,406240,374.77,357.909765625,
Men Pro/Cat 1/2/3,53,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,,184301,263.83569261129,360.0584375,
