Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 5 SENIOR,8,17,488.81035493827,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 15-18,7,14,472.42026190476,
Lost River Classic,2013-07-20,Men Cat 5,18,26,576.534668,
Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,18,18,518.61333333333,
Page Valley Road Race,2013-08-3,Men 5,18,43,492.73980200501,
Bryan Park Circuit Race,2013-08-4,Junior 15 - 17,3,4,,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,47,52,509.39847489512,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),18,18,576.75081481481,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 15-18,4,5,,
the Dawg Days of Summer,2013-08-18,Men CAT 5,16,39,479.53260578621,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,DNF,28,556.50507322411,
Carolina Cup,2013-09-8,Men Junior15-18  15-18,9,12,429.63027777778,
Carolina Cup,2013-09-8,Men Cat 4,17,51,411.23904,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,DNF,50,516.25930434783,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,11,20,427.845,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,49,49,,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,DNF,81,541.63556989247,
Chantilly Circuit Race,2014-04-12,Men Junior  15-18,5,11,507.25809481663,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,60,69,448.629734375,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,45,61,423.65223914712,
Turkey Hill Country Classic,2014-05-3,Men 4/5,45,60,501.86400883881,
Mountain Massacree,2014-05-24,Cat 4,7,16,421.83014285714,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,22,47,441.36,
Ride Sally Ride,2014-05-31,Men Cat 4  ,69,74,522.50097297297,
Ride Sally Ride,2014-05-31,Men Juniors 15-18 Boys  ,11,12,551.49611111111,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,30,61,445.7509672619,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,27,51,432.98508804653,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,DNF,51,553.5565,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,44,60,479.07320454545,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,27,73,495.3046875,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,34,48,504.85366666667,
Giro di Coppi,2014-07-12,Men Cat 4  ,37,67,470.76443333333,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,31,50,476.20108823529,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),15,29,414.35831135546,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,DNF,41,574.0542494391,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  15-18,2,7,399.48266666667,
Page Valley Road Race,2014-08-2,Men Cat 4  ,11,57,379.80517948718,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,16,45,411.34376296007,
Tour de Millersburg - TT,2014-08-9,Men 4-5,6,49,354.10440394241,
Tour de Millersburg - RR,2014-08-10,Men 4/5,11,39,407.67877750338,
Tour de Millersburg - GC,2014-08-10,Men 4-5,8,47,370.7791644674,
Appalachia Visited Road Race,2014-08-23,Men 4/5,9,31,391.81807142857,
Union Grove Road Race (TM),2014-08-30,Men 4/5,9,26,415.51775641026,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,11,37,393.19103703704,
42nd CAROLINA CUP,2014-09-7,Men  Junior1518,2,4,,
Refton Road Race™,2014-09-13,Men Cat 4/5,10,31,422.09106666667,
Refton Road Race™,2014-09-13,Men Juniors 9-18 Cat 4/5,2,5,,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,12,39,375.03073684211,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,21,73,418.77238888889,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,2,57,352.0826033517,
Morgantown Road Race,2015-04-4,Men Cat 4/5,2,45,366.4898764011,
Greene County Road Race,2015-04-11,Men Cat 3/4,2,19,331.31748148148,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,40,79,,
Tour of the Battenkill,2015-04-18,Men Cat 3,43,110,351.23378930818,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,3,44,329.4851193751,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,37,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,1,61,318.58262683716,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,20,61,389.92605425635,
James Beazell Wintergreen Ascent,2015-05-2,Men Cat 3,DNF,8,476.51124202567,
Poolesville Road Race,2015-05-9,Men Cat 3,18,52,369.182625,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,66,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,52,70,413.47388439943,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,23,65,331.4696875,
Killington Stage Race GC,2015-05-25,Men Cat 3,48,73,408.25545304192,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Ride Sally Ride,2015-06-6,Men Cat 3,19,46,386.42,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,DNF,58,417.72072727273,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,42,67,345.29114953082,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,35,63,403.80374193548,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,2,52,273.27865384615,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,20,44,379.69590909091,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,31,44,409.62624887245,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,32,61,405.94138271605,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,20,46,386.145,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,19,35,417.11762820513,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 3,1,10,292.53033333333,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,28,68,368.57415794543,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,4,65,295.42373313069,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,48,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,50,61,435.82481467576,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,39,61,408.38783242682,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,27,75,300.11509060775,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,53,75,373.92401388889,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,49,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,28,63,330.19895315229,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,50,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,60,85,399.30289166667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,32,78,321.29322521208,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,51,65,403.83735944654,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,53,77,395.2015625,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,23,42,334.63676470588,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,9,31,299.99261904762,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,20,54,320.94717647059,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,14,45,262.31834014909,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,21,78,230.89079059829,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,DNF,78,373.32719736842,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,48,93,335.47444318182,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,49,101,336.6329673913,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,38,102,280.00092666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,48,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,48,102,329.01059444444,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,40,62,341.41679477204,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,39,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,45,84,324.55387827048,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,81,84,407.48766875,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,27,45,416.69671052632,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,44,50,410.23214389822,
