Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,0:47:57,537264,326.91580747104,232.39175875481,
Men Cat2/3,2,137356,Jarrod,Moroni,Rolla RC,0:48:05,,228.78788991652,236.82324279991,
Men Cat2/3,3,106864,Andre,Abreu,,0:48:05,459514,338.64531729832,242.58417205854,
Men Cat2/3,4,207023,Dylan,Hughes,,0:48:05,475158,256.79896041341,248.34510131717,
Men Cat2/3,5,91478,Andrew,Stallings,,0:48:05,413698,236.49143948545,254.1060305758,
Men Cat2/3,6,146492,Ryan,Craig,,0:48:05,460619,307.81013194624,259.86695983443,
Men Cat2/3,7,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,0:48:05,552903,231.80682533605,265.62788909306,
Men Cat2/3,8,106204,Erik,Brockhoff,Plan 7,0:48:05,458291,262.95279496956,271.38881835169,
Men Cat2/3,9,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,0:48:05,607544,288.17347312112,277.14974761032,
Men Cat2/3,10,42210,Jim,Woodburne,Landis/Trek,0:48:05,236370,284.04069081788,282.91067686895,
Men Cat2/3,11,118957,Ryan,Osullivan,Full Send Racing p/b Mikes Bikes,0:48:05,477130,354.0197841051,288.67160612758,
Men Cat2/3,12,114076,Jack,Diemar,Holderness School,0:48:05,430984,343.36861912972,294.43253538621,
Men Cat2/3,13,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,0:48:05,448329,314.5022211641,300.19346464484,
Men Cat2/3,14,103419,Connor,Patten,Ascent Cycling p/b Guthrie Bicycle,0:48:05,428557,298.91031668067,305.95439390347,
Men Cat2/3,15,125377,Robert,Castor,United Cycling,0:48:05,480146,354.37661786715,311.7153231621,
Men Cat2/3,16,213557,Jack,Creed,PieCycle,0:48:05,593468,392.43179227595,317.47625242073,
Men Cat2/3,17,235607,Cody,Berta,Work Health Solutions Racing,0:48:05,629920,298.12510316043,323.23718167936,
Men Cat2/3,18,228271,Brian,Bonham,MTCX,0:48:05,362377,370.93568178582,328.99811093799,
Men Cat2/3,19,96319,Tyler,Servoss,Ascent Cycling p/b Guthrie Bicycle,0:48:05,68005,310.06006806157,334.75904019662,
Men Cat2/3,20,228782,Tommy,Feng,Team Six Project,0:48:05,619470,308.10902338829,340.51996945525,
Men Cat2/3,21,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,0:48:05,494277,314.96452526565,352.04182797251,
Men Cat2/3,22,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Bicycle,0:48:05,525114,294.5442329155,352.04182797251,
Men Cat2/3,23,226262,Missing,Missing,,0:48:05,,390.04896750823,352.04182797251,
Men Cat2/3,24,192277,David,Ervin,Waldo Racing,0:48:05,602757,375.94811657518,352.04182797251,
Men Cat2/3,25,102496,Will,Harper,MTXC,0:48:05,,395.00720460395,352.04182797251,
Men Cat2/3,26,107135,Christian,Cabral,Go Fast - Incycle,0:48:05,461004,338.28484034144,352.04182797251,
Men Cat2/3,27,180236,Aiden,Worth,Ascent Cycling Club p/b Guthrie Bicycle,0:48:05,554044,253.99529396031,352.04182797251,
Men Cat2/3,28,126955,Xavier,Lopez,,0:48:05,494875,303.71622125447,352.04182797251,
Men Cat2/3,29,133097,Jeffrey,Bowens,Team Six Project,0:48:05,484320,384.26748753448,352.04182797251,
Men Cat2/3,30,189703,Aaron,Miranda,Specialized  - INCYCLE,0:48:05,592311,317.30473408911,352.04182797251,
Men Cat2/3,31,236613,Zane,Miller,LHM CC,0:48:05,561050,330.7070592642,352.04182797251,
Men Cat2/3,32,241711,Ben,Elumbaugh,,0:48:05,624956,280.98971377612,352.04182797251,
Men Cat2/3,33,226262,Missing,Missing,,0:48:05,,390.04896750823,352.04182797251,
Men Cat2/3,34,243715,Derek,Simpson,LHM CC,0:48:05,640596,349.39439791979,352.04182797251,
Men Cat2/3,35,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,0:48:05,411647,323.99003993278,352.04182797251,
Men Cat2/3,36,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,0:48:10,48499,333.35829822493,387.49370033331,
Men Cat2/3,37,125346,Roger,Higgs,Lex Racing-GA,0:48:17,481614,301.53456754311,394.14092640096,
Men Cat2/3,38,194288,John,Rogers,BCDT,0:48:17,187854,353.6855998532,394.14092640096,
Men Cat2/3,39,226162,Daladros,Haston,Go Fast,0:48:30,616470,455.08038421565,400.78815246861,
Men Cat2/3,40,76696,Adam,Pellerin,,0:49:47,388888,370.50916365422,409.65112055881,
Men Cat2/3,41,118485,Leyton,Sheppard,Brandeis University Cycling,0:49:47,477608,436.03049042776,409.65112055881,
Men Cat2/3,42,158456,Ray,Martinez,Go Fast,0:49:47,543695,379.4986533655,409.65112055881,
Men Cat2/3,DNF,45560,Steen,Rose,Chaney Windows and Doors,,120807,303.14159595629,422.94557269411,
Men Cat2/3,DNF,192306,Gabriel,Quintero,Trizon Racing,,651101,240.89944191765,422.94557269411,
Men Cat4/Novice,1,134412,Kade,Brasher,FFKR ARCHITECTS RACING,0:36:06,507942,400,340,
Men Cat4/Novice,2,252548,Ethan,Belot,LHM | CC,0:36:06,654509,400,341.875,
Men Cat4/Novice,3,222214,Kyler,Keenan,,0:36:06,641734,374.463289408,343.75,
Men Cat4/Novice,4,243161,Theodore,Skinner,,0:36:06,640382,400,345.625,
Men Cat4/Novice,5,108511,Brandon,Proctor,Zone Five Racing,0:36:06,381655,400,347.5,
Men Cat4/Novice,6,273913,Missing,Unknown,,0:36:06,,400,349.375,
Men Cat4/Novice,7,184381,Will,Hess,Plan7 Cycling Team,0:36:06,618588,427.34208604454,351.25,
Men Cat4/Novice,8,191713,Taylor,Brasher,Vuelo Cycling,0:36:06,634396,387.49933097051,353.125,
Men Cat4/Novice,9,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,0:36:06,644682,399.98079689208,355,
Men Cat4/Novice,10,242486,Sudheer,Bhimireddy,Zone Five Racing,0:36:06,626231,429.24696555853,356.875,
Men Cat4/Novice,11,73137,Brian,Higley,PLAN7 Cycling Team,0:36:06,390226,360.94367063981,358.75,
Men Cat4/Novice,12,160451,Rafael,Medero,Trizon Racing,0:36:12,551683,404.68136347281,360.625,
Men Cat4/Novice,13,217904,Steven,Collins,MYB,0:36:12,,400,363.15625,
Men Cat4/Novice,14,273874,Aidan,Clouse,,0:36:12,,400,365.6875,
Men Cat4/Novice,15,273914,Gabriel,Farmer,MYB,0:36:12,,400,368.21875,
Men Cat4/Novice,16,229101,Connor,Henrie,STF/Sunflower Racing,0:36:12,619694,433.92857142857,370.75,
Men Cat4/Novice,17,165437,Nicholas,Dorsett,Ascent Cycling p/b Guthrie Bicycle,0:36:12,559159,435.13446980152,373.28125,
Men Cat4/Novice,18,247376,Tyler,Hawkins,Mi Duole,0:36:12,536113,400,375.8125,
Men Cat4/Novice,19,134413,Seth,Saxton,,0:36:12,489259,400,378.34375,
Men Cat4/Novice,20,231377,Grant,Harkreader,TeamIntermountain2023,0:36:12,615832,407.25252626082,380.875,
Men Cat4/Novice,21,252168,Fabricio,Curtis,Go Fast- Incycle,0:36:12,658087,541.94945960267,385.9375,
Men Cat4/Novice,22,228764,Gerard,Wisse,,0:36:12,469703,378.87285633109,385.9375,
Men Cat4/Novice,23,213576,Juan,Carlos corona,,0:36:12,609670,536.61579335017,385.9375,
Men Cat4/Novice,24,214145,Michael,Griffiths,,0:36:12,611268,400,385.9375,
Men Cat4/Novice,25,211302,Jarod,Gonzalez,Go Fast,0:36:12,653859,380.26075238708,385.9375,
Men Cat4/Novice,26,219759,Ewan,Whitlock,,0:36:12,645865,400,385.9375,
Men Cat4/Novice,27,254958,Andrew,Battaglino,Rubber N' Road,0:36:12,652662,492.77297743738,385.9375,
Men Cat4/Novice,28,237678,John,Rudolph,North Georgia Cycling Association Inc.,0:36:12,656948,400,385.9375,
Men Cat4/Novice,29,235168,Ramon,Rios,Opprim Cycling,0:36:12,629001,433.70693221341,385.9375,
Men Cat4/Novice,30,215258,Josh,Braegger,Pen Velo Racing/Summit Bicycles,0:36:12,613440,415.49381855945,385.9375,
Men Cat4/Novice,31,229089,Mitch,World,,0:36:22,620315,469.45230451084,396.25,
Men Cat4/Novice,32,273915,Drury,Whitlock,,0:36:45,50360,400,398.125,
Men Cat4/Novice,33,229087,Taylor,Hansen,801 bandits,0:37:04,622699,421.26379885249,400.9375,
Men Cat4/Novice,34,229127,Adam,Atchinson,,0:37:06,618706,422.62341238384,400.9375,
Men Cat4/Novice,35,194593,J.,Brian anderson,RAPHA RACING TEAM,0:37:40,563829,430.75844657671,403.75,
Men Cat4/Novice,36,269873,Abraham,Fowler,Plan 7 Endurance Coaching,0:37:43,656056,400,405.625,
Men Cat4/Novice,37,169437,Miguel,Medina,Ascent Cycling p/b Guthrie Bicycle,0:38:00,555464,400,407.5,
Men Cat4/Novice,38,242561,Phillips,Claud iv,Supra Performance Junior Development Team,0:38:24,644098,422.12177928219,411.25,
Men Cat4/Novice,39,245404,Alex,Yokubison,Ascent Cycling p/b Guthrie Bicycle,0:38:24,644037,383.54140467089,411.25,
Men Cat4/Novice,40,8644,Matt,Wilson,,0:38:24,,560.18669487624,411.25,
Men Cat4/Novice,41,152396,Antolin,Torres,,0:38:27,661617,400,415,
Men Cat4/Novice,42,269879,Mark,Lay,LHM CC,0:38:42,661342,400,416.875,
Men Cat4/Novice,43,230749,Levi,Rogers,,0:39:08,616597,444.43866556591,425.3125,
Men Cat4/Novice,44,269636,Rudy,Moreira,Go Fast Incycle,0:39:08,662466,416.85419098204,425.3125,
Men Cat4/Novice,45,249678,Keon,Matinkhah,Ascent Cycling p/b Guthrie Bicycle,0:39:08,644158,400,425.3125,
Men Cat4/Novice,46,162729,Dennis,Morgan iii,,0:39:08,,536.61579335017,425.3125,
Men Cat4/Novice,47,184758,Montgomery,Goodermont,GoFast FCC,0:39:08,533442,469.41413774431,425.3125,
Men Cat4/Novice,48,165438,Nat,Harward,Ascent Cycling p/b Guthrie Bicycle,0:39:08,559243,433.66912140217,425.3125,
Men Cat4/Novice,49,44596,Austin,Smith,,0:39:08,,400,425.3125,
Men Cat4/Novice,50,226997,Steven,Martino,,0:39:08,631167,460.05744644556,425.3125,
Men Cat4/Novice,51,142707,James,Armijo,PLAN7 Cycling Team,0:39:14,,400,445.9375,
Men Cat4/Novice,52,242423,Jonathan,Amissa,Tri Town Boise,0:39:14,618488,419.61475014099,445.9375,
Men Cat4/Novice,53,273875,Pat,Schafer,,0:39:14,663082,400,445.9375,
Men Cat4/Novice,54,228770,Kevin,Williams,Mama Kitty!,0:39:14,587086,449.3305729409,445.9375,
Men Cat4/Novice,55,211358,James,Likes,Serious Cycling,0:39:14,492818,400,445.9375,
Men Cat4/Novice,56,51508,Hoz,Toro,Trizon Racing,0:39:14,310533,478.60633613788,445.9375,
Men Cat4/Novice,57,273916,Jordan,Cooper,,0:39:14,,400,445.9375,
Men Cat4/Novice,58,194307,Erik,Christiansen,,0:39:14,636889,525.573462029,445.9375,
Men Cat4/Novice,59,238037,Pete,Brissette,Go Fast,0:39:14,636026,531.07418686641,445.9375,
Men Cat4/Novice,60,273917,Samuel,Werstak,,0:39:14,,400,445.9375,
Men Cat4/Novice,61,182509,Justin,Heise,,0:39:14,645594,526.95075757576,445.9375,
Men Cat4/Novice,62,273918,Andrew,Clinger,,0:39:14,663726,400,445.9375,
Men Cat4/Novice,63,243217,Raymond,Rivera,Serious Cycling,0:39:14,637004,492.94264802767,445.9375,
Men Cat4/Novice,64,186040,Zach,Opie,Opie Realty,0:39:14,581300,474.37238232035,445.9375,
Men Cat4/Novice,DNF,66503,West,Hamilton,TRO Cycling,,55167,462.22180214755,461.875,
Men Junior 10-18 Open,1,243161,Theodore,Skinner,,0:39:40,640382,700,630,
Men Junior 10-18 Open,2,212816,Gabriel,Quebodeaux,Corner Canyon High School,0:39:41,552744,700,636.25,
Men Junior 10-18 Open,3,212781,Miles,Huseby,Factory IT,0:39:41,607282,700,642.5,
Men Junior 10-18 Open,4,211302,Jarod,Gonzalez,Go Fast,0:39:42,653859,380.26075238708,648.75,
Men Junior 10-18 Open,5,242561,Phillips,Claud iv,Supra Performance Junior Development Team,0:40:30,644098,422.12177928219,655,
Men Junior 10-18 Open,6,246155,Angus,Hickman,,0:40:31,,530.67323166287,661.25,
Men Junior 10-18 Open,7,211358,James,Likes,Serious Cycling,0:40:31,492818,700,667.5,
Men Junior 10-18 Open,8,230751,Dagr,Backen,St Alphonsus Cycling Team,0:41:27,619993,432.45587121212,673.75,
Men Master 40+ Cat1/2/3,1,119887,Parker,Smith,LHM CC,0:48:56,402086,324.89981577509,245.22924453002,
Men Master 40+ Cat1/2/3,2,60276,John,Garbo,Go Fast - Incycle,0:48:57,396393,242.30981864388,249.69015704637,
Men Master 40+ Cat1/2/3,3,119698,David,Almanzan,,0:48:57,438693,307.77064376469,254.15106956273,
Men Master 40+ Cat1/2/3,4,57976,Gavin,Storie,Johnson Elite Orthodontics,0:48:57,172267,269.8811244762,258.61198207909,
Men Master 40+ Cat1/2/3,5,51262,David,Harward,PLAN7 Cycling Team,0:48:57,15338,287.86321245328,263.07289459545,
Men Master 40+ Cat1/2/3,6,55459,Trenton,Higley,,0:48:57,53628,325.59749331353,267.53380711181,
Men Master 40+ Cat1/2/3,7,96319,Tyler,Servoss,,0:48:57,68005,310.06006806157,271.99471962817,
Men Master 40+ Cat1/2/3,8,84538,Jason ,Boynton,Creative Blue/Monster Racing,0:48:57,4526,336.82664819926,276.45563214453,
Men Master 40+ Cat1/2/3,9,126120,John,Osguthorpe,Intermountain Healthcare p/b Harristone,0:48:57,26879,280.09947933231,280.91654466089,
Men Master 40+ Cat1/2/3,10,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,0:48:57,411647,323.99003993278,285.37745717725,
Men Master 40+ Cat1/2/3,11,118337,Bill,Harris,BBI-SIC,0:48:57,15179,312.96937389161,289.83836969361,
Men Master 40+ Cat1/2/3,12,146800,Espen,Kateraas,S2C/BOSCH pb Primal,0:48:57,193942,256.95053236748,294.29928220997,
Men Master 40+ Cat1/2/3,13,46237,Ruben,Meza,S2C/BOSCH pb Primal,0:48:57,62483,275.13551828282,298.76019472633,
Men Master 40+ Cat1/2/3,14,11445,Duncan,Oliphant,Pacific Office Automation Cycling,0:48:57,114755,211.88468568678,303.22110724269,
Men Master 40+ Cat1/2/3,15,17078,Frank,Cundiff,Team Six Project,0:48:57,296101,340.78631353492,307.68201975904,
Men Master 40+ Cat1/2/3,16,51257,Scott,Patten,Ski City Cycling Team,0:48:57,146288,319.40938245272,312.1429322754,
Men Master 40+ Cat1/2/3,17,182506,Tommy,Anderson,PLAN7 Cycling Team,0:48:57,555666,330.52245974002,316.60384479176,
Men Master 40+ Cat1/2/3,18,130716,Vigen,Sarkisian,Armenia,0:48:57,500025,368.09204538494,321.06475730812,
Men Master 40+ Cat1/2/3,19,65125,Tom,Baird,Teton Toyota/IMT,0:48:57,2294,261.35761344564,325.52566982448,
Men Master 40+ Cat1/2/3,20,13683,Doran,Mori,TCB,0:48:57,196267,295.03260303779,329.98658234084,
Men Master 40+ Cat1/2/3,21,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,0:48:57,373585,350.11226583965,338.90840737356,
Men Master 40+ Cat1/2/3,22,51657,Juan,Gutierrez,Health Source One Chiropractic Powered by Beyond Category Coaching.,0:48:57,148746,399.91049855348,338.90840737356,
Men Master 40+ Cat1/2/3,23,65445,Jd,Bergmann,TCB,0:48:57,187522,284.30407135969,338.90840737356,
Men Master 40+ Cat1/2/3,24,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,0:48:57,48499,333.35829822493,338.90840737356,
Men Master 40+ Cat1/2/3,25,91709,Alex,Pendleton,S2C/BOSCH pb Primal,0:48:57,166056,338.38355037219,338.90840737356,
Men Master 40+ Cat1/2/3,26,168707,Erik,Dorf,Sonic Boom Racing,0:48:57,561429,350,338.90840737356,
Men Master 40+ Cat1/2/3,27,38628,Peter,Kuennemann,CAPITOL REEF CIDER WORKS,0:49:05,19955,412.79422043033,365.97127663947,
Men Master 40+ Cat1/2/3,28,51249,Andre,Gonzalez,Visit Salt Lake Cycling Team,0:49:05,91576,341.97093007495,365.97127663947,
Men Master 40+ Cat1/2/3,29,53335,Michael,Onkels,S2C/BOSCH Primal,0:49:05,52576,431.45618589196,365.97127663947,
Men Master 40+ Cat1/2/3,30,46221,Greg,Kogut,S2C/BOSCH pb Primal,0:49:05,303908,359.57182428793,365.97127663947,
Men Master 40+ Cat1/2/3,31,194152,Roman,Lopez,,0:49:05,188904,355.91999310607,365.97127663947,
Men Master 40+ Cat1/2/3,32,162162,Ervin,Hunt,SPCC,0:49:05,511707,449.05557823391,365.97127663947,
Men Master 40+ Cat1/2/3,33,51222,Thomas,Fowler,PLAN7 Cycling Team,0:49:05,334296,270.26165410339,365.97127663947,
Men Master 40+ Cat1/2/3,34,28372,Robert,Sorenson,,0:49:13,33491,390.60749649267,382.62535003388,
Men Master 40+ Cat1/2/3,35,151398,Chad,Chenoweth,Johnson Elite Orthodontics,0:49:18,199992,339.11660930671,388.87062755678,
Men Master 40+ Cat1/2/3,36,50623,Al,Senft,Zia Velo Cycling,0:49:18,32168,449.31079669238,388.87062755678,
Men Master 40+ Cat1/2/3,37,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,0:51:59,59070,377.04357449808,395.11590507968,
Men Master 40+ Cat1/2/3,38,59330,Roberto,Urquiza,,0:52:03,207277,350,401.36118260259,
Men Master 40+ Cat1/2/3,39,162144,Thomas,Pitcher,LHM CC,0:52:03,369566,400,401.36118260259,
Men Master 40+ Cat1/2/3,40,25765,Patrick,Caro,Go Fast - Incycle,0:52:22,88582,348.02045657749,418.015255997,
Men Master 40+ Cat1/2/3,41,137356,Jarrod,Moroni,Rolla RC,0:52:22,,228.78788991652,418.015255997,
Men Master 40+ Cat1/2/3,42,51269,Mitch,Mcbeth,PLAN7 Cycling Team,0:52:22,23158,364.15670136518,418.015255997,
Men Master 40+ Cat1/2/3,43,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,0:52:22,53550,305.18165188132,418.015255997,
Men Master 40+ Cat1/2/3,44,246166,Brad,Seggar,Peak Fasteners,0:52:22,588937,465.74752455128,418.015255997,
Men Master 40+ Cat1/2/3,45,84614,Scott,Hoggan,Peak Fasteners,0:52:22,351110,437.49944666603,418.015255997,
Men Master 60+,1,87313,Andrew,Lock,Plan7 Cycling Team,0:49:43,21418,371.24870795863,417.80180189383,
Men Master 60+,2,51254,Dennis,Porter,,0:49:57,173070,421.89550583674,424.47327614777,
Men Master 60+,3,67118,Robert,Knock,,0:49:57,87821,550,431.14475040172,
Men Master 60+,4,57983,Eric,Schramm,,0:50:10,50631,550,437.81622465566,
Men Master 60+,5,106019,Darrell,Askey,Boulder Masters Cycling Team,0:50:30,56796,502.69908908264,444.48769890961,
Men Master 60+,6,37406,Norman,Frye,KUHL Cycling Team,0:50:30,260377,418.17397250567,451.15917316355,
Men Master 60+,7,55457,Jeff,Clawson,Hangar 15 Bicycles,0:50:30,103430,480.42284049036,457.8306474175,
Men Master 60+,8,51238,John,Higgins,,0:50:30,313138,408.46198625283,464.50212167144,
Men Master 60+,9,74985,Chris,Marchini,,0:50:30,392108,385.25578536195,471.17359592539,
Men Master 60+,10,188021,Jim,Paussa,Hub of Aspen,0:50:30,585867,579.1191790612,477.84507017934,
Men Pro/Cat 1,1,252184,Reinardt,Janse van rensburg,Denver Disruptors,1:00:36,,198.6372506317,170.67281392437,
Men Pro/Cat 1,2,71591,Ama,Nsek,CS Velo Racing,1:00:36,391693,299.67487750044,172.69450009342,
Men Pro/Cat 1,3,21994,Noah,Granigan,Denver Disruptors,1:00:36,229865,194.91526363943,174.71618626247,
Men Pro/Cat 1,4,140343,Alfredo,Rodriguez,Miami Nights,1:00:36,,190.85274963661,176.73787243152,
Men Pro/Cat 1,5,57809,Eduardo,Cruz,Butcherbox Cycling P/b LOOK,1:00:36,,208.82212310898,178.75955860057,
Men Pro/Cat 1,6,267142,Tom,Chester,Blackshaw Racing,1:00:36,,100,180.78124476962,
Men Pro/Cat 1,7,24241,Cade,Bickmore,,1:00:36,,182.54207672016,182.80293093867,
Men Pro/Cat 1,8,168704,Mack,Dorf,Your Name Here Racing,1:00:36,561993,272.15158983573,184.82461710772,
Men Pro/Cat 1,9,80098,Jack,Shuckra,EMPYR Cycling,1:00:36,397765,211.22517643629,186.84630327677,
Men Pro/Cat 1,10,183832,Clever,Martinez,Miami Nights,1:00:36,,192.13395050938,188.86798944582,
Men Pro/Cat 1,11,59703,Cesar,Marte,WHBH Cycling,1:00:36,,196.67487476427,190.88967561487,
Men Pro/Cat 1,12,43395,James,Hilyer,Rio Grande Elite Cycling Team,1:00:36,291935,234.07361647732,192.91136178392,
Men Pro/Cat 1,13,168066,Wolfgang,Brandl,Maloja Pushbikers,1:00:36,,198.23447945904,194.93304795297,
Men Pro/Cat 1,14,77379,Andrew,Giniat,Butcherbox Cycling P/b LOOK,1:00:36,263035,221.97194474232,196.95473412202,
Men Pro/Cat 1,15,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,1:00:36,346994,248.58118021032,198.97642029107,
Men Pro/Cat 1,16,24407,Eamon,Franck,Austin Aviators,1:00:36,286608,227.20378557598,200.99810646012,
Men Pro/Cat 1,17,24418,Taylor,Warren,CS Velo Racing,1:00:36,287780,218.72206532606,203.01979262918,
Men Pro/Cat 1,18,140822,Hayden,Strong,MitoQ - NZ Cycling Project,1:00:36,,215.4238334601,205.04147879823,
Men Pro/Cat 1,19,41844,Ryan,Wei,Clif Family Drifters Cycling,1:00:36,328624,232.10648930743,207.06316496728,
Men Pro/Cat 1,20,8663,Austin,Carroll,Team Six Project,1:00:36,192670,250.6020417328,209.08485113633,
Men Pro/Cat 1,21,156463,Justin,Bolde,Waldo Racing,1:00:36,482385,289.47291921196,213.12822347443,
Men Pro/Cat 1,22,270213,Oliver,Grave,MitoQ - NZ Cycling Project,1:00:36,,271.14728107449,213.12822347443,
Men Pro/Cat 1,23,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,1:00:36,558151,278.04489872524,213.12822347443,
Men Pro/Cat 1,24,181672,Conor,White,Austin Aviators,1:00:36,,215.11641497587,213.12822347443,
Men Pro/Cat 1,25,20293,Todd,Hageman,Stay Park City Cycling,1:00:40,50257,100,225.96357985003,
Men Pro/Cat 1,26,230216,Csar,Serna,Butcherbox Cycling P/b LOOK,1:00:42,,236.54041312756,225.96357985003,
Men Pro/Cat 1,27,140803,Matt,Denis,LHM CC,1:00:43,514377,197.38730449256,225.96357985003,
Men Pro/Cat 1,28,137962,Tyler,Thorp,Go Fast,1:00:43,511212,256.05572779691,225.96357985003,
Men Pro/Cat 1,29,124034,Henry,York,Rio Grande Elite Cycling Team,1:00:43,345810,235.48004321479,225.96357985003,
Men Pro/Cat 1,30,79407,John,Collier,Team George's Cycles p/b RF Foundations,1:00:43,403103,240.04251165987,225.96357985003,
Men Pro/Cat 1,31,190048,Matthew,Bailey,EMPYR Cycling,1:00:43,586131,268.71043070409,225.96357985003,
Men Pro/Cat 1,32,191720,Kody,King,,1:00:43,602398,237.64616936632,225.96357985003,
Men Pro/Cat 1,33,46424,Cyrus,Pearo,Primal - Audi Denver,1:00:43,375247,222.14786097886,225.96357985003,
Men Pro/Cat 1,34,51262,David,Harward,PLAN7 DS Cycling Team,1:00:47,15338,287.86321245328,240.77360643726,
Men Pro/Cat 1,35,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,1:00:48,,268.32605743054,240.77360643726,
Men Pro/Cat 1,36,270214,Oliver,Watson-palmer,MitoQ - NZ Cycling Project,1:00:48,,248.29242871996,240.77360643726,
Men Pro/Cat 1,37,5213,David,Dawson,AUTOMATIC | ABUS Racing,1:00:48,250197,245.51776309515,240.77360643726,
Men Pro/Cat 1,38,56169,William,Cooper,CS Velo Racing,1:00:48,379489,229.76340363183,240.77360643726,
Men Pro/Cat 1,39,180719,Connor,Pulvidente,Primal - Audi Denver,1:00:48,574455,243.9525755199,240.77360643726,
Men Pro/Cat 1,40,6743,Conor,Mullervy,Clif Family Drifters Cycling,1:00:51,237726,280.13292088678,254.59629791867,
Men Pro/Cat 1,41,118966,Andrew,Dewar,CLIF Family Drifters Cycling,1:00:51,476737,245.50285237434,254.59629791867,
Men Pro/Cat 1,42,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,1:00:51,424907,265.68909059189,254.59629791867,
Men Pro/Cat 1,43,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,1:00:51,,256.43819253021,254.59629791867,
Men Pro/Cat 1,44,119859,Ulises,Castillo,Denver Disruptors,1:00:51,,233.64746262322,254.59629791867,
Men Pro/Cat 1,45,71668,Ryan,Szabo,EMPYR Cycling,1:00:51,382998,264.54390308168,254.59629791867,
Men Pro/Cat 1,46,113125,Pat,Casey,EMPYR Cycling,1:00:51,211847,247.41074447511,254.59629791867,
Men Pro/Cat 1,47,80567,Eddy,Huntsman,Butcherbox Cycling P/b LOOK,1:00:51,393676,235.41038560262,254.59629791867,
Men Pro/Cat 1,48,45121,Taylor,'tj' eisenhart,Imaginary Collective,1:00:57,237328,100,264.46964897683,
Men Pro/Cat 1,49,51210,Bryce,Olsen,EMPYR Cycling,1:00:58,365566,252.77899988609,264.46964897683,
Men Pro/Cat 1,50,165398,Kyle,Cooper,Team Six Project,1:01:06,533838,262.86060508712,267.43165429427,
Men Pro/Cat 1,51,147589,Alexander,Marr,Rio Grande Elite Cycling Team,1:01:09,455812,197.25559017447,269.40632450591,
Men Pro/Cat 1,52,66570,Jason,Paez,L39ION of Los Angeles,1:01:12,270844,269.8661767946,272.36832982335,
Men Pro/Cat 1,53,5197,Robin,Carpenter,L39ION of Los Angeles,1:01:12,229481,190.4719486508,272.36832982335,
Men Pro/Cat 1,54,190597,Joshua,Lebo,CS Velo Racing,1:01:29,563067,271.40882725319,275.3303351408,
Men Pro/Cat 1,55,30275,Serghei,Tvetcov,Denver Disruptors,1:01:32,341418,237.97703287331,278.29234045824,
Men Pro/Cat 1,56,17209,Jonathan,Clarke,Miami Nights,1:01:34,,210.92957228154,278.29234045824,
Men Pro/Cat 1,57,252186,Oskar,Nisu,Denver Disruptors,1:01:38,,246.97435496984,281.25434577569,
Men Pro/Cat 1,58,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,1:02:07,528890,308.59351029662,283.22901598732,
Men Pro/Cat 1,59,36187,Joe,Waters,EMPYR Cycling,1:02:13,267821,242.86512710885,285.20368619895,
Men Pro/Cat 1,60,236231,Wellinton,Canela,CRCA/Foundation,1:02:21,,263.51843745427,288.1656915164,
Men Pro/Cat 1,61,123919,John,Borstelmann,CS Velo Racing,1:02:21,481036,183.13148256875,288.1656915164,
Men Pro/Cat 1,62,61430,Nick,Carter,AUTOMATIC | ABUS Racing,1:02:27,361308,257.00551370084,293.10236704548,
Men Pro/Cat 1,63,133436,Robert,Deetz,AUTOMATIC | ABUS Racing,1:02:27,503005,287.36931371478,293.10236704548,
Men Pro/Cat 1,64,90039,Ryan,Jastrab,Butcherbox Cycling P/b LOOK,1:02:29,419414,227.7003274021,293.10236704548,
Men Pro/Cat 1,65,102605,Christopher,Beall,GSFC,1:02:54,397013,242.83874238785,297.05170746874,
Men Pro/Cat 1,66,148382,Zackery,Weimer,Terun Elite,1:03:02,522631,232.61996784344,299.02637768037,
Men Pro/Cat 1,67,153821,Andz,Flaksis,Miami Nights,1:03:32,,100,301.001047892,
Men Pro/Cat 1,68,226562,Gregory,Vanderpool,Austin Aviators,1:06:12,,290.02460185291,302.97571810363,
