Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,29485,Karsten,Bench,UNC Wilmington,,335890,367.44,317.99916666667,
Men Cat 4,2,47680,David,Fowley,Mojo Cycles Racing,,339678,346,321.25434343434,
Men Cat 4,3,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,392.75,324.50952020202,
Men Cat 4,4,45799,Jordan,Martin,Team MS,,268019,389.55,327.7646969697,
Men Cat 4,5,47659,Rodney,Almeida,trysports p/b Timex Cycling Team,,323200,365.36,331.01987373737,
Men Cat 4,6,27010,Brian,Kennedy,Mojo Cycles Racing,,338660,343.32,334.27505050505,
Men Cat 4,7,48110,Jason,Rogers,Globalbike Charlotte,,64641,411.19,337.53022727273,
Men Cat 4,8,34926,Sean,Herlihy,BikeWorks Racing,,354372,425.34,340.7854040404,
Men Cat 4,9,47893,Colin,Cavaliere,Presby Sports Medicine/Energy Cafe.,,352948,411.03,344.04058080808,
Men Cat 4,10,47454,Chris,Haid,Mojo Cycles Racing,,307539,412.55,347.29575757576,
Men Cat 4,11,39600,Jacob,Smith,Massage Envy Cycling p/b Catup.com,,320250,420.94,350.55093434343,
Men Cat 4,12,47367,Wojtek,Dyszkiewicz,Presbyterian Sports Medicine/Energy Cafe,,352302,416.03,353.80611111111,
Men Cat 4,13,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,351.66,357.06128787879,
Men Cat 4,14,78277,Matthew,Rublewski,NA,,115790,400,360.31646464646,
Men Cat 4,15,47731,Cameron,Moss,Velo 16 BSG,,355832,310.77547345581,363.57164141414,
Men Cat 4,16,61608,Kyle,Carver,Tricyclists BRC,,360520,503.64,366.82681818182,
Men Cat 4,17,67395,David,Brophy,Presbyterian Sports Medicine/Energy,,391650,461.03,370.08199494949,
Men Cat 4,18,47468,Jim,Payne,Carolina Break,,211882,409.75,373.33717171717,
Men Cat 4,19,17077,Ricky,Devennish,UNCW,,258477,405,376.59234848485,
Men Cat 4,20,47361,Mansour,Benkreira,Presbyterian Sports Medicine/Energy Cafe,,373845,404.08,379.84752525253,
Men Cat 4,21,61862,Michael,Unruh,Atomic Cycles,,330746,443.69,383.1027020202,
Men Cat 4,22,41291,Bobby,Hough,TEAM Headstrong,,255761,394.62,386.35787878788,
Men Cat 4,23,44913,Elisha,Godfrey,RTO National,,259700,395.37608543533,389.61305555556,
Men Cat 4,24,76867,Cody,Elder,Endurance Concepts,,325070,408.46194047158,392.86823232323,
Men Cat 4,25,47808,Andreas,Adrian,TrySports p/b Timex,,367027,395.47,396.12340909091,
Men Cat 4,26,47365,John,Cristiano,Trysports p/b Timex,,353092,446.22,399.37858585859,
Men Cat 4,27,47532,Matthew,Chisholm,Presbyterian Sports Medicine/Energy Cafe,,299731,364.33,402.63376262626,
Men Cat 4,28,47621,Eric,Middleton,ABRC/AYC JR Devo p/b DIY Music,,342000,441.33909298611,405.88893939394,
Men Cat 4,29,47378,Daniel,Lenis,Carolina Break,,287650,454.09,409.14411616162,
Men Cat 4,30,47370,Cole,Campbell,Tumult Racing,,354098,421.87,412.39929292929,
Men Cat 4,31,61597,Franklin,Deese,E3: Code One Cycling,,324184,446.21,415.65446969697,
Men Cat 4,32,47737,William,Flowers,Mojo Cycles Racing,,223526,437.09,418.90964646465,
Men Cat 4,33,11413,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,355.25815953252,422.16482323232,
Men Cat 4,34,50879,Christopher,Smith,AtOmic Cycles Race Team,,331306,366.97,425.42,
Men Cat 4,35,47559,James,Brigman,South Main Cycles Racing,,338900,425.42,428.67517676768,
Men Cat 4,36,53647,Larry,Sengewalt,Presbyterian Sports Medicine/Energy Cafe,,300034,498.14,431.93035353535,
Men Cat 4,37,47603,Andrew,Weaver,ABRC / AYC JR Devo p/b DIY Music,,367831,514.81,435.18553030303,
Men Cat 4,38,44855,Jonathan,Gibson,Massage Envy Cycling p/b Catup.com,,366109,396.58,438.44070707071,
Men Cat 4,39,47535,Will,Smith,Mojo Cycles Racing,,339736,390.88,441.69588383838,
Men Cat 4,40,51313,Josh,Baker,Hoffenchard,,377382,471.52,444.95106060606,
Men Cat 4,41,41733,Steven,Farlow,Gyros Racing Team pb Carolina Ale House,,284187,441.95,448.20623737374,
Men Cat 4,42,50194,Gilbert,Bollinger iii,Catup Coaching,,339176,433.16,451.46141414141,
Men Cat 4,43,47404,Tory,Barbisan,MoJo Cycles Racing,,292411,457.76,454.71659090909,
Men Cat 4,44,47891,Kevin,Freeman,Rock Hill Bicycle Club,,12353,503.54,457.97176767677,
Men Cat 4,45,50223,John,Croom,Carolina Break,,391574,485.85,461.22694444444,
Men Cat 4,46,34098,Terrence,Slifer,Queen City Cycling,,295415,415.26,464.48212121212,
Men Cat 4,47,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,440.64,467.7372979798,
Men Cat 4,48,44901,Tommy,Mathewes,Low Country Racing,,313044,448.5689600111,470.99247474747,
Men Cat 4,49,72623,Alex,Claiborne,UNC Wilmington,,394638,508.3,474.24765151515,
Men Cat 4,50,47182,Raul,Gutierrezgarcia,Cone Health Cycles de Oro,,340182,428.74,477.50282828283,
Men Cat 4,51,29465,Richard,Frye,UNC Cycling,,241132,463.38958208476,480.75800505051,
Men Cat 4,52,37652,Andrew,Hager,HOFFENCHARD,,282941,405.2,484.01318181818,
Men Cat 4,53,53630,Alexander,Fowler,Pirate Race Productions,,261787,394.69,487.26835858586,
Men Cat 4,54,45806,James,Huckle,UNC - Chapel HIll,,356418,470.09,490.52353535354,
Men Cat 4,55,29512,Daniel,Crow,UNC Wilmington,,246704,444.88,493.77871212121,
Men Cat 4,56,47463,Watson,Powell,Modry Evergreen Racing,,305097,480.87,497.03388888889,
Men Cat 4,57,73891,Brian,Porter,Tumult Racing,,321616,422.47137988787,500.28906565657,
Men Cat 4,58,47360,Samuel,Kophazi,Les Amis,,290260,487.64,503.54424242424,
Men Cat 4,59,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,455.62,506.79941919192,
Men Cat 4,60,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,444.91,510.0545959596,
Men Cat 4,61,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,441.48,513.30977272727,
Men Cat 4,62,50885,Bryan,Ream,,,351046,455.51,516.56494949495,
Men Cat 4,63,47879,Stephen,Reynolds,Charlotte Sports Cycling/ Giordana-Clif Bar,,290299,405.04075096586,519.82012626263,
Men Cat 4,64,47371,Jaymes,Graham,Tumult Racing,,365890,483.14,523.0753030303,
Men Cat 4,65,47863,Conor,Schunk,AYC/DIY,,355774,516.72,526.33047979798,
Men Cat 4,66,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,446.57732110091,529.58565656566,
Men Cat 4,67,47877,Vernon,Reynolds,Carolina Break Juniors,,361724,494.28,532.84083333333,
Men Cat 5,1,50878,Adam,Burk,,,398145,500,413.87836920556,
Men Cat 5,2,67395,David,Brophy,Presbyterian Sports Medicine/Energy,,391650,461.03,417.32323443734,
Men Cat 5,3,74219,Keith,Mrochek,Modry/Evergreen Partners,,361383,402.72221994448,420.76809966912,
Men Cat 5,4,65731,Ben,Brown,Bike Cycles,,290861,499.71718543141,424.2129649009,
Men Cat 5,5,78258,George,Balfanz,Cool Breeze Cyclery/ Trek store Charlotte,,390868,500,427.65783013267,
Men Cat 5,6,74007,Roddy,Macleod,,,348980,425,431.10269536445,
Men Cat 5,7,74010,Frank,Turner,,,397775,476.94444444444,434.54756059623,
Men Cat 5,8,73950,Chris,Guella,SV/BikeSource Racing,,134011,456.5375835118,437.99242582801,
Men Cat 5,9,47527,Jeremy,Walton,TrySports p/b Timex,,358382,510.76,441.43729105978,
Men Cat 5,10,8366,Adam,Stewart,NCSU,,307645,493.19,444.88215629156,
Men Cat 5,11,75888,Brad,Henry,,,400332,481.22964021739,448.32702152334,
Men Cat 5,12,47561,David,Nolletti,VeloSports Racing,,322386,437.82,451.77188675512,
Men Cat 5,13,77494,Chase,Prezioso,QueenCity Bicycles,,124727,500,455.21675198689,
Men Cat 5,14,72636,Carter,Harris,UNCW,,396109,481.81111662962,458.66161721867,
Men Cat 5,15,73997,Gareth,Drabble,,,397938,557.74147727273,462.10648245045,
Men Cat 5,16,47751,James,Carroll,Globalbike Charlotte,,359547,430.62,465.55134768223,
Men Cat 5,17,75887,Richmond,Baker,Cycletherepy-Zimmer,,263120,468.71606702899,468.996212914,
Men Cat 5,18,78296,Zachery,Avant,FASTER MUSTACHE,,,500,472.44107814578,
Men Cat 5,19,73996,Jason,Hinklin,Live It Extreme Sports,,330840,465.90909090909,475.88594337756,
Men Cat 5,20,73910,Matthew,Capps,Presbyterian Sports Medicine/Energy,,392677,497.42995313115,479.33080860934,
Men Cat 5,21,57792,Brian,Lafranchi,Uptown Cycles Presbyterian Sports Medicine/Energy,,361055,477.17045464049,482.77567384111,
Men Cat 5,22,78297,Nick,Barlow,FASTER MUSTACHE,,,500,486.22053907289,
Men Cat 5,23,72561,David,Weatherford,Fugue Racing,,393978,484.71240527881,489.66540430467,
Men Cat 5,24,73957,Jonathan,Hicks,Greenville Spinners Racing Team,,394020,527.22,493.11026953645,
Men Cat 5,25,78298,Joseph,Emanuel,Faster Mustache,,332168,500,496.55513476822,
Men Cat 5,26,77497,Jeffrey,Dean,Presbyterian Sports Medicine/Energy Cafe,,401931,500,500,
Men Cat 5,27,77402,Zachary,Dewey,Bicycle Sport,,384953,500,503.44486523178,
Men Cat 5,28,77407,Ronald,Chrastina,Palmetto Velo Massage Envy Cycling,,385967,500,506.88973046355,
Men Cat 5,29,29444,Brandon,Weaver,CatUP Coaching Services,,307586,548.55230951024,510.33459569533,
Men Cat 5,30,78299,Daniel,Harper,Unatatched,,294647,500,513.77946092711,
Men Cat 5,31,78300,Kurt,Rampton,Faster Mustache,,,500,517.22432615889,
Men Cat 5,32,53648,William,Murray,,,174820,552.92,520.66919139066,
Men Cat 5,33,47557,Brian,Baack,South Main Cycles Racing,,376459,408.2,524.11405662244,
Men Cat 5,34,65286,Adam,Koch,,,365069,476.98,527.55892185422,
Men Cat 5,35,50221,Chris,Pratt,Bike Depot,,365244,437.6275932504,531.003787086,
Men Cat 5,36,78301,Jacob,Pilkerton,Charlotte Bcycle,,362251,500,534.44865231777,
Men Cat 5,37,47529,Stephon,Beaufort,NCSU,,314608,544.2,537.89351754955,
Men Cat 5,38,77500,Boyd,Safrit,,,350274,500,541.33838278133,
Men Cat 5,39,78262,Justin,Gingrich,Full Spectrum Racing,,383688,500,544.78324801311,
Men Cat 5,40,73919,Beatty,Wolverton,Les Amis/Calder Bros. Devo,,349764,544.17,548.22811324488,
Men Cat 5,41,68057,Jason,Sherrill,AVA Roof Consulting,,167426,620.6535,551.67297847666,
Men Cat 5,42,73989,Bill,Watson,Unattached,,392188,538.24,555.11784370844,
Men Cat 5,43,78265,Eddie,Languidey,,,365404,500,558.56270894022,
Men Cat 5,44,73917,Kristopher,Sally,Les Amis Cycling Team,,393537,534.12,562.00757417199,
Men Cat 5,45,78268,Jacob,Naylor,,,293257,500,565.45243940377,
Men Cat 5,46,78267,David,Crews,Cycle-Smart Inc,,357576,500,568.89730463555,
Men Cat 5,47,47181,Charkie,Huegel,Revolting Cogs,,376024,439.13,572.34216986733,
Men Cat 5,48,78302,Eric,Mcneil,,,341880,500,575.7870350991,
Men Cat 5,49,74016,Kyle,Hurr,,,375351,522.44633333333,579.23190033088,
Men Cat 5,50,55029,Joseph,Gabriel,,,345882,500,582.67676556266,
Men Cat 5,51,78303,Marcos,Bullock,Presbyterian Sports Medicine/Energy Cafe,,343882,500,586.12163079444,
Men Cat2/3,1,21056,Dylan,Cipkowski,EarthFare,,300645,248.89,218.6285,
Men Cat2/3,2,24378,Grayson,Brookshire,Slipstream Craddock Junior Development,,258439,294.42,221.82009615385,
Men Cat2/3,3,18147,Greg,Wittwer,Integrated Sports Medicine P/B Pyramid Training Sy,,111687,233.86,225.01169230769,
Men Cat2/3,4,29541,Luis,Flores,Happy Tooth Racing,,314538,288.88,228.20328846154,
Men Cat2/3,5,18607,William,Guillen,Happy Tooth Racing,,281804,230.22,231.39488461538,
Men Cat2/3,6,29584,John,Jay,Happy Tooth Racing,,287840,286.3,234.58648076923,
Men Cat2/3,7,47436,Jordan,Marhanka,Hincapie Sportswear Development Cycling Team,,293467,319.67,237.77807692308,
Men Cat2/3,8,47470,Hank,Booth,Carolina Break,,301772,362.28,240.96967307692,
Men Cat2/3,9,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,301.61,244.16126923077,
Men Cat2/3,10,47381,Timothy,Mccollum,Charlotte Sports Cycling,,276816,296.52,247.35286538462,
Men Cat2/3,11,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,302.02,250.54446153846,
Men Cat2/3,12,47536,Gregory,Thompson,Classic Cycling / Dolce Vita Wines,,311472,303.77,253.73605769231,
Men Cat2/3,13,24345,Christopher,Calder,Athletix cycling team benefiting Globalbike,,256717,298.54,256.92765384615,
Men Cat2/3,14,34036,Justin,Meade,Finish Strong Elite Cycling Team,,180665,250,260.11925,
Men Cat2/3,15,47196,Alexander,Timkovich,Modry/Evergreen Racing,,207648,244.78,263.31084615385,
Men Cat2/3,16,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,331.42,266.50244230769,
Men Cat2/3,17,8836,Paul,Mesi,Fast Frankie Coaching/CLR team,,281614,284.07,269.69403846154,
Men Cat2/3,18,29493,Jacob,Timmerman,Duke University,,334566,337.36,272.88563461538,
Men Cat2/3,19,29509,Stephen,Wagstaff,NCSU,,326166,332,276.07723076923,
Men Cat2/3,20,41751,Billy,Raynor,Port City Velo/UNCW,,322560,408.66,279.26882692308,
Men Cat2/3,21,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,381.72,282.46042307692,
Men Cat2/3,22,29595,Todd,Hancock,Specialized Dumonde Tech,,120970,233.34,285.65201923077,
Men Cat2/3,23,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,347.6,288.84361538462,
Men Cat2/3,24,44893,Kellen,Goodell,Low Country Racing Team,,317364,334.99,292.03521153846,
Men Cat2/3,25,47313,Miles,Hubbard,ASU Cycling,,359399,410.04,295.22680769231,
Men Cat2/3,26,29590,Ted,Hopkins,RevolutionCycleSports p/b Lonerider Br,,48697,280.35,298.41840384615,
Men Cat2/3,27,29452,Brian,Sain,The Hillsborough Street Elite,,255774,289.04968452381,301.61,
Men Cat2/3,28,37668,Carlos,Norena,Finish Strong,,278167,249.71,304.80159615385,
Men Cat2/3,29,5779,Shawn,Kane,,,193793,248.88,307.99319230769,
Men Cat2/3,30,18436,Michael,Raynor,HSE Cycling,,281682,307.17,311.18478846154,
Men Cat2/3,31,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,279.75,314.37638461538,
Men Cat2/3,32,47500,Darin,Marhanka,Trappe Door Cycling Team p/b POA,,51475,277.58,317.56798076923,
Men Cat2/3,33,52866,Brett,Kirby,Homesmart Cycling,,243513,303.28999252369,320.75957692308,
Men Cat2/3,34,47805,Santana,Wilkinson,Giordana-Clif Bar,,234047,269.91,323.95117307692,
Men Cat2/3,35,50213,Jason,Duval,Clemmons Bicycle,,306465,294.31,327.14276923077,
Men Cat2/3,36,46178,Zack,Kratche,Low Country Racing,,336238,325.77,330.33436538462,
Men Cat2/3,37,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,344.15,333.52596153846,
Men Cat2/3,38,45352,John,Butler,ABRC / AYC JR Devo p/b DIY Music,,51372,437.34,336.71755769231,
Men Cat2/3,39,47687,Austin,Joyner,Carolina Break,,245361,323.07,339.90915384615,
Men Cat2/3,40,47175,Levi,Nelson,Modry/Evergreen,,337080,339.95,343.10075,
Men Cat2/3,41,29699,Jeff,Reid,Village Volkswagen Cycling Team,,257218,337.79,346.29234615385,
Men Cat2/3,42,29454,Steven,Hill,,,301306,356.92,349.48394230769,
Men Cat2/3,43,34104,Michael,Nichols jr.,EarthFare p/b I9,,338628,271.89,352.67553846154,
Men Cat2/3,44,104709,James,Allen,CatUP Coaching,,301946,383.79,355.86713461538,
Men Cat2/3,45,78308,Thomas,Blunden,,,,250,359.05873076923,
Men Cat2/3,46,44844,Bernard,Cobb,CIVITAS Track Cycling,,273887,259.49,362.25032692308,
Men Cat2/3,47,32914,Michael,Gearren ii,Atomic Cycles,,312154,287.19,365.44192307692,
Men Cat2/3,48,24372,Stephen,Ridley,FACT,,281561,396.71,368.63351923077,
Men Cat2/3,49,53643,Devin,Clancy,Classic Cycling / Dolce Vita Wines,,376604,370.84,371.82511538462,
Men Cat2/3,50,44905,Myles,Lietzke,Low Country Racing,,306858,319.67,375.01671153846,
Men Cat2/3,51,29577,Alex,Ryan,1,,173542,282.82,378.20830769231,
Men Cat2/3,52,47445,Matthew,Cross,Tumult Racing,,290563,339.57,381.39990384615,
Men Cat2/3,53,50877,Joshua,Brown,High Country Development p/b Pactimo,,331876,300.36,384.5915,
Men Cat3/4,1,75882,Phillip,Short,,,389699,406.14820108696,274.52733333333,
Men Cat3/4,2,50213,Jason,Duval,Clemmons Bicycle,,306465,294.31,276.88308108108,
Men Cat3/4,3,47536,Gregory,Thompson,Classic Cycling / Dolce Vita Wines,,311472,303.77,279.23882882883,
Men Cat3/4,4,47196,Alexander,Timkovich,Modry/Evergreen Racing,,207648,244.78,281.59457657658,
Men Cat3/4,5,53643,Devin,Clancy,Classic Cycling / Dolce Vita Wines,,376604,370.84,283.95032432432,
Men Cat3/4,6,50877,Joshua,Brown,High Country Development p/b Pactimo,,331876,300.36,286.30607207207,
Men Cat3/4,7,32914,Michael,Gearren ii,Atomic Cycles,,312154,287.19,288.66181981982,
Men Cat3/4,8,47390,Thomas,Sunday,Forest Acres Cycling Team,,34657,367.39,291.01756756757,
Men Cat3/4,9,29509,Stephen,Wagstaff,NCSU,,326166,332,293.37331531532,
Men Cat3/4,10,41736,Trent,Blackburn,Port City Velo/ Wattage Cottage,,367557,399.94,295.72906306306,
Men Cat3/4,11,41739,Brandon,Davis,Port City Velo/Wattage Cottage,,296316,386.26,298.08481081081,
Men Cat3/4,12,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,307.76,300.44055855856,
Men Cat3/4,13,46178,Zack,Kratche,Low Country Racing,,336238,325.77,302.79630630631,
Men Cat3/4,14,47175,Levi,Nelson,Modry/Evergreen,,337080,339.95,305.15205405405,
Men Cat3/4,15,29524,Jeffrey,Bopp,Port City Velo,,260664,303.57073396498,307.5078018018,
Men Cat3/4,16,24250,James,Brookshire,Slipstream Craddock Junior Development,,276390,439.55,309.86354954955,
Men Cat3/4,17,44893,Kellen,Goodell,Low Country Racing Team,,317364,334.99,312.2192972973,
Men Cat3/4,18,29507,Steven,Boehm,NCSU,,322992,379.61,314.57504504504,
Men Cat3/4,19,29452,Brian,Sain,The Hillsborough Street Elite,,255774,289.04968452381,316.93079279279,
Men Cat3/4,20,9938,David,Leduc,Atlantic Velo,,45583,326.42,319.28654054054,
Men Cat3/4,21,44905,Myles,Lietzke,Low Country Racing,,306858,319.67,321.64228828829,
Men Cat3/4,22,47210,Jason,Chapple,Vic Chisholm Racing Inc,,237066,337.61,323.99803603604,
Men Cat3/4,23,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,398.88,326.35378378378,
Men Cat3/4,24,48110,Jason,Rogers,Globalbike Charlotte,,64641,411.19,328.70953153153,
Men Cat3/4,25,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,394.93,331.06527927928,
Men Cat3/4,26,47207,Sterling,Swaim,Benissimo,,53395,306.73,333.42102702703,
Men Cat3/4,27,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,351.66,335.77677477477,
Men Cat3/4,28,41751,Billy,Raynor,Port City Velo/UNCW,,322560,408.66,338.13252252252,
Men Cat3/4,29,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,392.75,340.48827027027,
Men Cat3/4,30,104709,James,Allen,CatUP Coaching,,301946,383.79,342.84401801802,
Men Cat3/4,31,29699,Jeff,Reid,Village Volkswagen Cycling Team,,257218,337.79,345.19976576577,
Men Cat3/4,32,74932,David,Webster,FSR - Full Spectrum Racing,,63287,314.21,347.55551351351,
Men Cat3/4,33,29454,Steven,Hill,,,301306,356.92,349.91126126126,
Men Cat3/4,34,78289,Christopher,Audet,Unattached,,55594,350,352.26700900901,
Men Cat3/4,35,24349,Weston,Coker,F.A.C.T.,,294466,423.92,354.62275675676,
Men Cat3/4,36,29485,Karsten,Bench,UNC Wilmington,,335890,367.44,356.9785045045,
Men Cat3/4,37,45799,Jordan,Martin,Team MS,,268019,389.55,359.33425225225,
Men Cat3/4,38,47367,Wojtek,Dyszkiewicz,Presbyterian Sports Medicine/Energy Cafe,,352302,416.03,361.69,
Men Cat3/4,39,18608,Luis,Guillen,Constellation Cycling,,281805,317.77,364.04574774775,
Men Cat3/4,40,73891,Brian,Porter,Tumult Racing,,321616,422.47137988787,366.4014954955,
Men Cat3/4,41,50879,Christopher,Smith,AtOmic Cycles Race Team,,331306,366.97,368.75724324324,
Men Cat3/4,42,47445,Matthew,Cross,Tumult Racing,,290563,339.57,371.11299099099,
Men Cat3/4,43,47532,Matthew,Chisholm,Presbyterian Sports Medicine/Energy Cafe,,299731,364.33,373.46873873874,
Men Cat3/4,44,29445,Justin,Evans,Appalachian State University,,267363,317.31,375.82448648649,
Men Cat3/4,45,34926,Sean,Herlihy,BikeWorks Racing,,354372,425.34,378.18023423423,
Men Cat3/4,46,73941,Timothy,Pitzer,trysports p/b Timex,,247105,378.94,380.53598198198,
Men Cat3/4,47,47621,Eric,Middleton,ABRC/AYC JR Devo p/b DIY Music,,342000,441.33909298611,382.89172972973,
Men Cat3/4,48,47808,Andreas,Adrian,TrySports p/b Timex,,367027,395.47,385.24747747748,
Men Cat3/4,49,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,444.91,387.60322522523,
Men Cat3/4,50,47519,Artem,Kraitor,Team Novo Nordisk Development,,,264.85,389.95897297297,
Men Cat3/4,51,44901,Tommy,Mathewes,Low Country Racing,,313044,448.5689600111,392.31472072072,
Men Cat3/4,52,30263,S,Alan laytham,ST3 Cycling,,58861,377.12,394.67046846847,
Men Cat3/4,53,50194,Gilbert,Bollinger iii,Catup Coaching,,339176,433.16,397.02621621622,
Men Cat3/4,54,72532,Michael,Julio,Pre-Reg.com,,247570,335.1,399.38196396396,
Men Cat3/4,55,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,446.57732110091,401.73771171171,
Men Cat3/4,56,47370,Cole,Campbell,Tumult Racing,,354098,421.87,404.09345945946,
Men Cat3/4,57,29577,Alex,Ryan,1,,173542,282.82,406.44920720721,
Men Cat3/4,58,47202,Alexander,Galeano,Storm Racing Team,,202216,296.54,408.80495495495,
Men Cat3/4,59,41722,Robert,George jr,CatUp Coaching,,13050,290.74,411.1607027027,
Men Cat3/4,60,53644,Jeff,Schoch,Modry Evergreen,,309945,341.09,413.51645045045,
Men Cat3/4,61,34407,Stanley,Dover,Harris Teeter Cycling,,272150,300.36475,415.8721981982,
Men Cat3/4,62,50181,Michael,Levine,Giordana-Clif Bar,,356584,359.05,418.22794594595,
Men Cat3/4,63,50867,Daniel,Gosner,catUP Coaching,,272044,389.82,420.58369369369,
Men Cat3/4,64,17077,Ricky,Devennish,UNCW,,258477,405,422.93944144144,
Men Cat3/4,65,52866,Brett,Kirby,Homesmart Cycling,,243513,303.28999252369,425.29518918919,
Men Cat3/4,66,45352,John,Butler,ABRC / AYC JR Devo p/b DIY Music,,51372,437.34,427.65093693694,
Men Cat3/4,67,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,434.24,430.00668468468,
Men Cat3/4,68,34386,Brandon,Hicks,Clemmons Bicycle Racing,,321278,278.12,432.36243243243,
Men Cat3/4,69,47340,Jeremy,Mcdaniel,Cone Health/cycles de ORO,,73916,312.88,434.71818018018,
Men Cat3/4,70,29625,Eric,Beatty,CatUp Coaching,,120406,396.65,437.07392792793,
Men Cat3/4,71,47745,Matt,Goddard,Earthfare/ABRC,,296206,319.52,439.42967567568,
Men Cat3/4,72,30192,Alan,Brookshire,United Cycling Club,,263729,343.6,441.78542342342,
Men Cat3/4,73,47463,Watson,Powell,Modry Evergreen Racing,,305097,480.87,444.14117117117,
Men Cat3/4,74,47659,Rodney,Almeida,trysports p/b Timex Cycling Team,,323200,365.36,446.49691891892,
Men Juniors 10-12  10-12,1,73940,Ty,Gibbs,Bikesource,,338000,600,523.56991557814,
Men Juniors 10-12  10-12,2,28871,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,545.23305192714,549.04661038543,
Men Juniors 10-12  10-12,3,78304,Will,Dobrowski,,,,600,574.52330519271,
Men Juniors 10-12  10-12,4,73939,Luke,Townes,,,405933,634.08910831279,600,
Men Juniors 10-12  10-12,5,74034,Ben,Mckenzie,,,393128,482.96684863516,625.47669480729,
Men Juniors 10-12  10-12,6,134071,Gionvanni,Vasta,36th Street Racing / Uptown Cycles,,504179,600,650.95338961457,
Men Juniors 10-12  10-12,7,78306,Chase,Travland,,,,600,676.43008442186,
Men Juniors 13-14  13-14,1,47360,Samuel,Kophazi,Les Amis,,290260,487.64,435.90266666667,
Men Juniors 13-14  13-14,2,47863,Conor,Schunk,AYC/DIY,,355774,516.72,455.03514285714,
Men Juniors 13-14  13-14,3,11453,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,467.38,474.16761904762,
Men Juniors 13-14  13-14,4,73917,Kristopher,Sally,Les Amis Cycling Team,,393537,534.12,493.3000952381,
Men Juniors 13-14  13-14,5,73919,Beatty,Wolverton,Les Amis/Calder Bros. Devo,,349764,544.17,512.43257142857,
Men Juniors 13-14  13-14,6,50210,Davis,Turner,ABRC/AYC JR Devo p/b DIY Music,,281817,564.38,531.56504761905,
Men Juniors 13-14  13-14,7,78287,Jared,Eytcheson,,,390121,600,550.69752380952,
Men Juniors 13-14  13-14,8,24264,Nicholas,Townes,Les Amis,,309052,569.83,569.83,
Men Juniors 13-14  13-14,9,67407,Ian,Misiak,Giordana-Clif Bar,,403144,580.58715775218,588.96247619048,
Men Juniors 13-14  13-14,10,53618,Cliff,Mueller,na,,393312,600,608.09495238095,
Men Juniors 13-14  13-14,11,47605,Grayson,Wickel,ABRC / AYC JR Devo p/b DIY Music,,369009,632.85,627.22742857143,
Men Juniors 13-14  13-14,12,30477,Isabella,Brookshire,ExergyTwenty16,,283548,512.71,646.3599047619,
Men Juniors 13-14  13-14,13,37648,Shawn,Watkins,ABRC/AYC JR Devo p/b DIY Music,,350412,603,665.49238095238,
Men Juniors 13-14  13-14,14,78288,Nathan,St clair,,,329742,600,684.62485714286,
Men Juniors 13-14  13-14,15,47797,Georgia,Kirkpatrick,Les Amis,,394697,598.13624805549,703.75733333333,
Men Juniors 15-16  15-16,1,47436,Jordan,Marhanka,Hincapie Sportswear Development Cycling Team,,293467,319.67,355.72783333333,
Men Juniors 15-16  15-16,2,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,381.72,365.15605,
Men Juniors 15-16  15-16,3,24250,James,Brookshire,Slipstream Craddock Junior Development,,276390,439.55,374.58426666667,
Men Juniors 15-16  15-16,4,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,434.24,384.01248333333,
Men Juniors 15-16  15-16,5,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,446.57732110091,393.4407,
