Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,174903,Austin,Meyer,Century Road Club Assoc,1:21:14,569930,255.63854728898,198.06316619157,
Men Cat 1/2/3,2,174955,Cormac,Daly,Good Guys Racing P/b Highwaterwomen.org,1:21:15,573943,200.74932291878,201.88662153319,
Men Cat 1/2/3,3,242106,Csar,Marte,Whbh  Cycling Team,1:21:15,,200,205.71007687481,
Men Cat 1/2/3,4,170378,William,Hacker,Good Guys Racing,1:21:15,557525,242.65859870365,209.53353221643,
Men Cat 1/2/3,5,213393,Mark,Laughery,Crca / Team Veselka,1:21:16,615237,349.89398639299,213.35698755805,
Men Cat 1/2/3,6,254040,Daniel,Santiago pelaez,Crca/dave Jordan Elite Road Team,1:21:16,,200,217.18044289967,
Men Cat 1/2/3,7,176775,David,Shirzad,Crca/rubber N Road,1:21:16,311856,248.05453036842,221.00389824129,
Men Cat 1/2/3,8,193485,Justin,Paton,Sherpa,1:21:16,606618,291.99600187746,224.82735358291,
Men Cat 1/2/3,9,131184,William,Hoer,Skylands Cycling,1:21:16,500778,240.55761057651,228.65080892453,
Men Cat 1/2/3,10,116905,Luiz,Lanfredi,Crca/big Hit Racing,1:21:17,468381,240.55592170568,232.47426426615,
Men Cat 1/2/3,11,146141,Juan,David fonseca solano,Bicycle Habitad-verge Sport,1:21:17,,263.50257881386,236.29771960777,
Men Cat 1/2/3,12,134000,Benjamin,Gorodetsky,,1:21:17,497588,244.70913611552,240.12117494939,
Men Cat 1/2/3,13,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:21:17,,251.45461898879,243.94463029101,
Men Cat 1/2/3,14,79529,Edikson,Pena,Verrazano Team Racing,1:21:17,,299.07416822329,247.76808563263,
Men Cat 1/2/3,15,240218,David,Mccuskey,Okay Cc,1:21:17,631455,338.93423021031,251.59154097425,
Men Cat 1/2/3,16,228930,Wolf,Whalley,Verge Sport,1:21:17,619601,322.25097874747,255.41499631587,
Men Cat 1/2/3,17,175152,Arihant,Kalidindi,Gambit Racing P/b Sleepy Hollow Bikes,1:21:17,572316,348.24377761756,259.23845165749,
Men Cat 1/2/3,18,39141,Allen,Carr,Setanta,1:21:18,354200,267.61107705636,263.06190699911,
Men Cat 1/2/3,19,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin/metra,1:21:18,57164,262.19038917597,266.88536234073,
Men Cat 1/2/3,20,214067,Kevin,Mcdonnell,Crca Blue Ribbon,1:21:18,593083,267.94089367073,270.70881768235,
Men Cat 1/2/3,21,76828,Angelo,Calilap,,1:21:18,384072,280.65076916812,278.35572836559,
Men Cat 1/2/3,22,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,1:21:18,198228,287.95553017987,278.35572836559,
Men Cat 1/2/3,23,93501,Leonardo,Cardona,Specialized Glass Co.cycling Team,1:21:18,299956,253.96458901315,278.35572836559,
Men Cat 1/2/3,24,8722,James,Mahlmann,Crca/rockstar Games,1:21:19,290950,283.11437263537,278.35572836559,
Men Cat 1/2/3,25,231587,Ben,Brown,Crca/to Be Determined,1:21:19,572273,333.66622080992,278.35572836559,
Men Cat 1/2/3,26,156548,Gavriel,Brun,Setanta,1:21:19,552084,265.61710585525,278.35572836559,
Men Cat 1/2/3,27,129760,Vincent,Ribeiro,Verrazano Team Racing,1:21:20,473589,226.26138504989,278.35572836559,
Men Cat 1/2/3,28,193602,Sean,Smith,	 CRCA/RUBBER N ROAD,1:21:20,607324,251.49925182606,278.35572836559,
Men Cat 1/2/3,29,37721,Jose,Luis pena,Bicycle Habitat/verge,1:21:20,,299.65626798443,278.35572836559,
Men Cat 1/2/3,30,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,1:21:20,503967,286.12597631791,278.35572836559,
Men Cat 1/2/3,31,911,Robert,Wing,Verge Sport,1:21:20,197988,200,278.35572836559,
Men Cat 1/2/3,32,207266,Greg,Hockenbrocht,Crca / Team Veselka,1:21:20,612322,272.72164429465,278.35572836559,
Men Cat 1/2/3,33,160090,Terrence,Chioffi,Crca/rockstar Games,1:21:21,298400,306.4553250537,278.35572836559,
Men Cat 1/2/3,34,160143,Vincent,Rhino,,1:21:22,529563,268.43037832633,278.35572836559,
Men Cat 1/2/3,35,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:21:22,533033,277.26175908892,278.35572836559,
Men Cat 1/2/3,36,185954,Bobby,Stemper,Crca/rubber N Road,1:21:22,518201,323.55112677653,278.35572836559,
Men Cat 1/2/3,37,85272,Paskal,Lamour,Crca - Blue Ribbon - Talent Cycles,1:21:24,382132,283.09423269397,278.35572836559,
Men Cat 1/2/3,38,6071,Ira,Blumberg,Crca / Big Hit Racing,1:21:26,264625,298.82168465924,278.35572836559,
Men Cat 1/2/3,39,214070,Carlos,Lázaro,,1:21:28,607146,265.76851495162,278.35572836559,
Men Cat 1/2/3,40,190602,Daniel,Madriz,Sherpa,1:21:30,594159,317.60048863879,278.35572836559,
Men Cat 1/2/3,41,3265,Paul,Debartolo,Crca/big Hit Racing,1:21:31,115836,321.17285176005,278.35572836559,
Men Cat 1/2/3,42,62874,Jamie,Hubbard,Unattached,1:21:31,75586,315.52397543461,278.35572836559,
Men Cat 1/2/3,43,85507,Greg,Hruby,Crca/rockstar Games,1:21:32,367152,274.00051259041,278.35572836559,
Men Cat 1/2/3,44,2669,Gregory,Fowlkes,Crca/fohr Trek,1:21:37,195546,312.85522673733,310.73176150028,
Men Cat 1/2/3,45,64254,Malik,Graves-pryor,Crca/Dave Jordan Racing,1:21:38,318024,330.63229227437,310.73176150028,
Men Cat 1/2/3,46,163382,Messiah,Davis,Century Road Club Assoc,1:21:52,551912,354.8851541637,315.91192680183,
Men Cat 1/2/3,47,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,1:21:52,156668,295.31301501308,315.91192680183,
Men Cat 1/2/3,48,129752,Boguslaw,Wielgos,Crca/foundation,1:22:06,496977,308.34632269684,319.79705077799,
Men Cat 1/2/3,49,162246,Yechiel,Moseson,Crca Blue Ribbbon,1:22:23,550880,224.91914910664,322.38713342876,
Men Cat 1/2/3,50,129200,Masaharu,Ito,Crca / Team Veselka,1:22:39,498106,313.49369859027,324.97721607954,
Men Cat 1/2/3,51,92492,Baris,Aytan,Crca/foundation,1:23:09,413052,291.44125685184,330.15738138109,
Men Cat 1/2/3,52,72232,Constantin,Schreiber,Crca / Team Veselka,1:23:10,391278,280.09143899343,330.15738138109,
Men Cat 1/2/3,53,305,Jermaine,Burrowes,Crca / Burrowes Brothers Bikes,1:23:10,164040,230.12957766946,330.15738138109,
Men Cat 1/2/3,54,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:23:45,201087,315.68132408319,335.33754668264,
Men Cat 1/2/3,55,28796,Michael,Kuehn,Crca / Team Veselka,1:24:11,332606,313.85520940357,340.51771198419,
Men Cat 1/2/3,56,252243,Massimo,Callegari,,1:24:12,651961,338.38498968246,340.51771198419,
Men Cat 1/2/3,57,1121,Pascal,Sauvayre,Crca/team Veselka,1:24:12,64894,365.16734450486,340.51771198419,
Men Cat 1/2/3,58,238764,Jun,Sugai,Crca / Team Starchild,1:24:22,357427,335.82158149308,345.69787728574,
Men Cat 1/2/3,59,244216,Katerina,Gregoriou,Good Gals Racing P/b Highwaterwomen.org,1:25:21,644714,460.17038118283,348.28795993651,
Men Cat 1/2/3,60,137511,Douglas,Varela triana,Specialized Glass. Co Cycling Team,1:32:25,507833,276.29072894194,352.17308391267,
Men Cat 1/2/3,61,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,1:32:25,532243,269.82541063767,352.17308391267,
Men Cat 1/2/3,62,129116,John,Arias,Specialized Glass Co. Cycling Team,1:32:29,239267,304.94039963709,356.05820788884,
Men Cat 1/2/3,63,77630,Louisge,Shoy,Traingle Cyclist,1:16:29,,287.78612328049,358.64829053961,
Men Cat 1/2/3,64,318,Andrew,Walsh,,1:16:38,251325,251.79467441758,361.23837319039,
Men Cat 1/2/3,65,148447,Wellington,Capellan,Crca/foundation,1:16:42,,177.2972972973,363.82845584116,
Men Cat 1/2/3,66,2714,Marc,Cesare,Crca/deno's Wonder Wheel,1:17:02,59874,368.6144496843,366.41853849194,
Men Cat 1/2/3,67,581,Haluk,Sarci,Crca /deno's Wonder Wheel,1:17:56,169549,327.11958093788,369.00862114271,
Men Cat 1/2/3,68,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,1:18:26,50217,356.16376479485,371.59870379349,
Men Cat 1/2/3,69,1104,Caryl,Gale,Crca/breakaway Courier,1:24:35,60259,459.61854619385,374.18878644426,
Men Cat 1/2/3,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,317.74234643639,379.36895174581,
Men Cat 1/2/3,DNF,67792,Wes,Tillman,Crca/big Hit Racing,,381747,267.96602220729,379.36895174581,
Men Cat 1/2/3,DNF,148626,Brook,Taube,Crca/dave Jordan Elite Road Team,,523645,377.43970560788,379.36895174581,
Men Cat 1/2/3,DNF,122704,James,Robinson,Crca / Rubber N Road,,501152,296.28072793989,379.36895174581,
Men Cat 1/2/3,DNF,105794,Jason,Brown,Crca/blue Ribbon - Talent Cycles,,,380.56796348307,379.36895174581,
Men Cat 1/2/3,DNF,175439,Kevin,Hubsmith,Rubber N Road,,573173,305.20901070375,379.36895174581,
Men Cat 1/2/3,DNF,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,,570667,293.7886028675,379.36895174581,
Men Cat 1/2/3,DNF,244356,George,Tejada,Dave Jordan Racing,,,339.15509223321,379.36895174581,
Men Cat 1/2/3,DNF,121990,Ismael,Collado acosta,Crca/foundation,,,213.33947727259,379.36895174581,
Men Cat 1/2/3,DNF,244167,Mecea,Robert,Unattached,,54448,324.79811272764,379.36895174581,
Men Cat 1/2/3,DNF,147507,Robert,Rutkowski,Crca/foundation,,525478,305.60698250826,379.36895174581,
Men Cat 1/2/3,DNF,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,,307825,213.22374246999,379.36895174581,
Men Cat 1/2/3,DNF,790,William,Cantler,Deno's Wonder Wheel,,200565,366.94769550771,379.36895174581,
Men Cat 3/4,1,186926,Steven,Roberts,Crca | Rockstar Games,0:00,594816,424.10010801135,314.90345296817,
Men Cat 3/4,1,85987,Derick,Darlington,,0:00,288854,350,312.27100226647,
Men Cat 3/4,1,226282,John,Killeen,Foundation Crca,1:13:40,616382,364.9030921889,317.53590366986,
Men Cat 3/4,2,207260,Peter,Gunn,Crca / Team Veselka,1:14:42,608227,387.22985698688,320.16835437155,
Men Cat 3/4,3,175473,Jo,Evers,,1:14:55,585502,321.05245734968,322.80080507325,
Men Cat 3/4,4,243809,James,Franco,Highlands Velo,1:14:55,643285,435.70655067795,327.988281456,
Men Cat 3/4,5,162048,Gustavo,Bedoya,Stellares Racing Team,1:14:56,550739,392.48503162788,333.17575783875,
Men Cat 3/4,6,193739,Philip,Jen,Linea Racing P/b Sun & Air,1:14:56,607265,407.02876136493,338.3632342215,
Men Cat 3/4,7,232766,Connor,Dericks,Skylands Cycling,1:14:56,633610,408.50958536697,343.55071060425,
Men Cat 3/4,8,243513,Gerardo,Paternostro,Hilltop Racing Team,1:14:56,636178,456.93079748472,348.738186987,
Men Cat 3/4,9,145856,Stefan,Miller,Hilltop Racing Team,1:14:56,526685,451.47715464439,353.92566336975,
Men Cat 3/4,10,237067,Stuart,Pomeroy,Crca | Automatic Lonely Hearts Racing,1:14:56,632645,431.03706564723,359.1131397525,
Men Cat 3/4,11,193482,Walter,Alvarado,Sanba Cycling Team,1:14:56,606542,287.11553775076,364.30061613525,
Men Cat 3/4,12,74582,David,Gonzalez,,1:14:56,536137,344.35139082413,369.488092518,
Men Cat 3/4,13,132256,Alexander,Malkin,Crca/to Be Determined,1:14:56,498730,308.03616878721,374.67556890075,
Men Cat 3/4,14,236235,Jesus,Tuy,Latinos Unidos Cycling Team,1:14:56,630925,385.99620082357,379.8630452835,
Men Cat 3/4,15,238693,Christopher,Bourne,Black Watts,1:14:56,635827,414.99998390573,385.05052166625,
Men Cat 3/4,16,230271,Nick,Boyd,Hilltop Racing Team,1:14:56,621664,412.71464665273,390.237998049,
Men Cat 3/4,17,168839,Marvin,Santos,,1:14:57,515935,346.90013922594,395.42547443175,
Men Cat 3/4,18,228586,Keegan,Ortiz,Hilltop Racing Team,1:14:57,617927,401.7847922866,400.6129508145,
Men Cat 3/4,19,246499,Vincent,Franco,Highlands Velo,1:14:57,643807,336.2159762075,410.98790358,
Men Cat 3/4,20,237911,Larssen,Alcerro,Hilltop Racing Team,1:14:57,615975,416.89167845001,410.98790358,
Men Cat 3/4,21,150061,Rich,Ferraro,Undrbudr Racing,1:14:57,525997,365.21452400597,410.98790358,
Men Cat 3/4,22,185957,Michael,Cumming,Verrazano Team Racing,1:14:57,609134,388.99765294349,410.98790358,
Men Cat 3/4,23,246592,Lawrence,Nurse,,1:14:57,639762,462.29300668353,410.98790358,
Men Cat 3/4,24,252845,Carlos,Silva,Hilltop Racing Team,1:14:58,653204,350,410.98790358,
Men Cat 3/4,25,227303,Harold,Sheffery,Crca / Skratch Labs / Ostroy,1:14:58,,400.37697818306,410.98790358,
Men Cat 3/4,26,214072,Hugo,Yaxon,Sanba Cycling Team,1:14:58,612556,409.79807391266,410.98790358,
Men Cat 3/4,27,227660,Miguel,Abundio,Sanba Cycling Team,1:14:58,618226,416.89047399422,410.98790358,
Men Cat 3/4,28,178813,Matthew,Budofsky,Kissena Cycling Club,1:14:58,567899,436.57678979133,410.98790358,
Men Cat 3/4,29,22956,Janwillem,Klinken,,1:14:58,279829,381.88115938846,410.98790358,
Men Cat 3/4,30,236264,Baker,Donahue,Crca/to Be Determined,1:14:58,625044,350,410.98790358,
Men Cat 3/4,31,269844,Joseph,Seidel,Verge Sport,1:14:58,633468,435.79140858044,410.98790358,
Men Cat 3/4,32,103093,Nate,Baltikas,Setanta,1:14:59,425857,425.1603030819,410.98790358,
Men Cat 3/4,33,108171,Lawrence,Siu,Ror,1:14:59,466303,469.76931529666,410.98790358,
Men Cat 3/4,34,45994,Alfonso,Torres,Latinos Unidos Cycling Team,1:14:59,289686,386.92615534424,410.98790358,
Men Cat 3/4,35,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,1:14:59,632486,424.21529132254,410.98790358,
Men Cat 3/4,36,71243,Carlos,Walton,New York Bike Lawyers,1:14:59,391477,423.1212746002,410.98790358,
Men Cat 3/4,37,162973,Brian,Hammond,Crca/g4d Productions Racing,1:14:59,532582,351.29348999585,410.98790358,
Men Cat 3/4,38,151436,Austin,Zahm,Triangle Cyclists,1:14:59,557633,350,410.98790358,
Men Cat 3/4,39,193982,Chase,Wheeler,Century Road Club Assoc,1:14:59,614768,411.66102602477,410.98790358,
Men Cat 3/4,40,131239,Luke,Rosica,Kruiscx,1:14:59,481812,335.05994967995,410.98790358,
Men Cat 3/4,41,246504,Gregory,Guida,,1:14:59,634051,433.76216445976,410.98790358,
Men Cat 3/4,42,191003,Brett,Garrett,Crca / Team Veselka,1:14:59,592581,409.14366774757,410.98790358,
Men Cat 3/4,43,227049,Sam,Xu,,1:14:59,615768,388.00162170118,410.98790358,
Men Cat 3/4,44,248553,Christopher,Bunero,,1:15:00,643210,553.01946502509,410.98790358,
Men Cat 3/4,45,160159,Gabriel,Schuster,Kruiscx,1:15:00,542816,422.57210495109,410.98790358,
Men Cat 3/4,46,230179,Eric,Yonda,,1:15:00,603683,383.39876040233,410.98790358,
Men Cat 3/4,47,177910,Daniel,Lizio-katzen,Crca/nycc Racing P/b Magen Financial,1:15:00,579750,389.32435498693,410.98790358,
Men Cat 3/4,48,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:15:00,431538,409.10590508046,410.98790358,
Men Cat 3/4,49,227465,Luis,Navarro,Hilltop Racing Team,1:15:00,,376.00601443846,410.98790358,
Men Cat 3/4,50,6861,Eloy,Anzola,Kissena Cycling Club,1:15:00,198908,393.98203773436,410.98790358,
Men Cat 3/4,51,167157,Javier,Burgos,Hilltop Racing Team,1:15:01,560117,256.43742195667,410.98790358,
Men Cat 3/4,52,133350,Alexander,Pavlotskiy,Deathrowvelo,1:15:01,502122,393.87392226922,410.98790358,
Men Cat 3/4,53,150357,Benjamin,Kuch,,1:15:03,529227,302.65714285714,410.98790358,
Men Cat 3/4,54,70361,Reynaldo,Martinez,Sanba Cycling Team,1:15:04,379364,412.61103124083,410.98790358,
Men Cat 3/4,55,176976,Ryan,Pinerio,,1:15:07,575688,350,459.68824156135,
Men Cat 3/4,56,229532,Eric,Mcmillan,Crca/nycc/r,1:15:10,619028,421.17625681322,463.63691761389,
Men Cat 3/4,57,193507,Max,Jacob,Crca/dave Jordan Racing,1:15:10,604989,439.42292783479,463.63691761389,
Men Cat 3/4,58,193930,Diego,Monsalve,Hilltop Racing Team,1:15:19,,295.33980668419,467.58559366643,
Men Cat 3/4,59,79608,Jose,Blanco,,1:22:53,606127,420.54919516556,475.48294577151,
Men Cat 3/4,60,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:22:55,229998,376.50501841587,475.48294577151,
Men Cat 3/4,61,178817,Michael,Shin,,1:22:55,575856,321.62162162162,475.48294577151,
Men Cat 3/4,62,183757,Diego,Sanchez,Crca/nycc Racing P/b Magen Financial,1:22:56,577035,520.61047894254,475.48294577151,
Men Cat 3/4,63,237557,Bartlomiej,Kopec,Carl Hart Racing,1:22:56,590565,458.215796845,475.48294577151,
Men Cat 3/4,64,169191,Eric,Israel,Carl Hart Racing,1:29:08,575316,420.99626721513,483.38029787659,
Men Cat 3/4,65,239495,Jeison,Betancur,Specialized Glass Company. Cycling Team,1:31:04,615028,488.03929325871,486.01274857829,
Men Cat 3/4,66,167160,Franz,Hinojosa,,1:31:16,405361,492.9759847311,489.96142463083,
Men Cat 3/4,67,191006,David,Mawhinney,Crca/rapha Racing Nyc,1:21:37,590406,441.38737142083,489.96142463083,
Men Cat 3/4,68,194384,Alejandro,Espitia,Century Road Club Assoc,1:35:10,612326,351.72085688197,493.91010068337,
Men Cat 3/4,DNF,134805,John,Watson,Crca,,497386,428.77813113511,499.17500208676,
Men Cat 3/4,DNF,2167,Edward,Burlem,Verge Sport,,187475,385.03099112248,499.17500208676,
Men Cat 3/4,DNF,136958,Isaac,Rosenthal,,,509725,462.17690247745,499.17500208676,
Men Cat 3/4,DNF,190994,Isaac,Blasenstein,Crca/kruiscx,,583556,444.93443743642,499.17500208676,
Men Cat 3/4,DNF,23656,Jorge,Torres,Latinos Unidos Cycling Team,,289681,425.23446327469,499.17500208676,
Men Cat 3/4,DNF,158420,Leron,Calistro,Ride Ya Bike,,556987,396.90108370523,499.17500208676,
Men Cat 3/4,DNF,237940,Robin,Sanchez,Sanba Cycling Team,,633337,535.8896412322,499.17500208676,
Men Cat 3/4,DNF,176783,Vince,Cheng,Crca/g4d Productions Racing,,573183,368.02678377694,499.17500208676,
Men Cat 3/4,DNF,118403,Daniel,Perez,Sanba Cycling Team,,433974,407.53395317783,499.17500208676,
Men Cat 3/4,DNF,154982,Joe,Matunis,Kissena Cycling Club,,536563,413.23150110085,499.17500208676,
Men Cat 3/4,DNF,233574,Nelson,Tecun,Sanba Cycling Team,,,459.91158424468,499.17500208676,
Men Cat 3/4,DNF,160168,Anthony,Luna,Sanba Cycling Team,,509353,447.27962304719,499.17500208676,
Men Cat 3/4,DNF,176887,Ernesto,Cruz,Sanba Cycling Team,,573220,455.76489447605,499.17500208676,
Men Cat 3/4,DNF,236278,Glentis,Michel,Hilltop Racing Team,,116093,490.63542819722,499.17500208676,
Men Cat 3/4,DNF,251898,Michael,Schiavone,,,205576,350,499.17500208676,
Men Cat 3/4,DNF,214071,Osvaldo,Aquino,Century Road Club Association,,614492,480.10334692214,499.17500208676,
Men Cat 5,1,252247,Juan,Andres ocampo,Hilltop Racing Team,46:58.0,653894,456.93079748472,425,
Men Cat 5,2,247347,Zach,Kuster,,46:58.0,657526,579.58826235434,430.35714285714,
Men Cat 5,3,251893,Kyle,Mcpherson,Hilltop Racing Team,46:59.0,603140,500,435.71428571429,
Men Cat 5,4,253250,Saul,Ramirez,L&d Cycles,46:59.0,656058,500,441.07142857143,
Men Cat 5,5,253247,Edouard,Hugot,Google,46:59.0,657162,500,446.42857142857,
Men Cat 5,6,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,46:59.0,634333,504.31683370337,451.78571428571,
Men Cat 5,7,141134,Tom,Holowka,,46:59.0,633343,463.27660579058,457.14285714286,
Men Cat 5,8,252245,Gerson,Bachan,Sanba Cycling Team,46:59.0,656004,456.93079748472,462.5,
Men Cat 5,9,252523,Christopher,Conte,,46:59.0,642926,553.01946502509,467.85714285714,
Men Cat 5,10,244942,Sidney,Rogers,,46:59.0,656743,455.7682219501,473.21428571429,
Men Cat 5,11,234911,Saul,Metnick,,47:00.0,642924,480.92851369329,478.57142857143,
Men Cat 5,12,253246,Noe,Francisco cua vasquez,Latinos Unidos,47:01.0,,500,483.92857142857,
Men Cat 5,13,253251,Daniel,Hernandez,L&d Cycles Corp.,47:02.0,656060,500,489.28571428571,
Men Cat 5,14,227954,Lennox,Halstead,,47:03.0,617885,510.11408893282,494.64285714286,
Men Cat 5,15,214079,Baudilio,Toc,Sanba Cycling Team,47:04.0,615165,486.19997428052,500,
Men Cat 5,16,234919,Jake,Sanchez,Spandex Takeover United Llc,47:04.0,622668,487.13582004843,510.71428571429,
Men Cat 5,17,253245,Lennart,Zandbergen,Kissena Cycling Club,47:05.0,654550,500,510.71428571429,
Men Cat 5,18,238648,Crescencio,Medrano,Sanba Cycling Team,47:07.0,636874,451.38125243681,510.71428571429,
Men Cat 5,19,238700,Tuomas,Kronqvist,Crca,47:17.0,636389,503.41476659582,521.42857142857,
Men Cat 5,20,252246,Joshua,Acevedo,Hilltop Racing Team,47:28.0,651545,456.93079748472,529.46428571429,
Men Cat 5,21,254041,Philip,Theron,,47:29.0,656984,500,529.46428571429,
Men Cat 5,22,254042,Davon,Jordan,,47:54.0,657330,500,537.5,
Men Cat 5,23,253254,Justin,Grant,,48:31.0,656965,500,545.53571428571,
Men Cat 5,24,227663,Joseph,Ojatson,Ride Ya Bike,48:32.0,616711,452.88448268719,545.53571428571,
Men Cat 5,25,253879,Peter,Findley,,48:36.0,654472,500,553.57142857143,
Men Cat 5,26,252100,Agustin,Flores,L & D Cycles,49:06.0,646385,500,558.92857142857,
Men Cat 5,27,244944,Patrick,Cooke,,49:09.0,656751,514.03209532933,564.28571428571,
Men Cat 5,28,252847,Jorge,Monserrat,Hilltop Racing Team,51:27.0,653880,500,572.32142857143,
Men Cat 5,DQ,250194,Hector,Naranjo,,,650587,497.07534916699,572.32142857143,
Men Cat 5,DNF,251889,James,Buckley,Crca,,654157,519.27710015824,585.71428571429,
Men Cat 5,DNF,247397,Willy,De la cruz,Jdprocycling,,620630,423.5235986712,585.71428571429,
Men Cat 5,DNF,193981,Curwin,Laurent,Crca / Skratch Labs / Ostroy,,609931,537.02843133948,585.71428571429,
