Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,26,68,570.46988708587,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,33,48,661.06934181719,
L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,56,70,689.18009538862,
L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,42,56,641.90025678184,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,44,72,622.12511224856,
Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,11,58,465.73337903169,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,14,27,600,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,8,12,611.83862522509,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,1,34,507.83142207428,
Army Classic Road Race,2017-04-15,Men Collegiate C,31,73,525.42094650671,
Army Classic Criterium,2017-04-15,Men Collegiate C,55,64,643.38177836912,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,DNF,52,642.82415449953,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,41,55,557.93516025641,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,34,38,586.56133404974,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,33,37,632.4240586995,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,32,48,532.72813977265,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,21,24,606.17226701337,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,30,34,640.46046875,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,DNF,42,647.60901784524,
Louisville Criterium,2019-03-23,SM 5,22,62,477.01612903226,
CSU Oval Criterium,2019-04-14,SM 4-5,37,74,473.52158571429,
