Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlington Road Race,2019-05-24,CAT 3/4,15,46,412.85085,
Snake Alley Criterium,2019-05-25,Men CAT 3,47,58,487.05564102564,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,45,53,479.03063043478,
Quad Cities Criterium,2019-05-27,Men CAT 4,8,28,426.44839303356,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,17,51,389.76622008015,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,8,45,368.17860896904,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,16,60,389.53816666667,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,21,50,433.114,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,23,93,380.98734074074,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,43,61,472.30589655172,
