Race Name,Race Date,Category Name,Place,Total Racers,Points
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,24,29,516.84081928533,
Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,18,25,489.3616593004,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,25,26,360.97191025641,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,24,27,369.02230769231,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,22,25,355.69909447137,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,23,23,372.06909182608,
Hell of the North,2014-04-5,Men Cat4/5 Master 35+,11,23,440.94736363636,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,11,20,459.86226738295,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,7,18,427.16355311983,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat4/5  ,9,18,450,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,21,45,447.14862968877,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,5,30,412.72328411983,
Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,12,21,480.44483333333,
Snake River Cycle Fest Day 2,2014-06-28, Cat4/5  ,2,13,372.29191635781,
Snake River Cycle Fest Day 1,2014-06-29,Men Cat4/5  ,6,9,451.46021739996,
Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,10,37,416.11745010683,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,7,19,373.22224446143,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,4,39,384.73733098676,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,9,19,383.93226129286,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,1,23,362.5856157817,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,12,32,385.78302083333,
Desert City Crit Series - Airport,2015-02-7,Men Cat 4,18,31,467.0716,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,21,30,487.66083333333,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,DNF,25,547.91379588554,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 3/4,13,19,479.85683333333,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,17,30,448.75165055822,
Antelope Island Classic,2015-05-2,Men CAT 3/4,33,53,413.65204058446,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,22,38,421.97051405983,
