Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,25,44,513.69778571429,
Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,3,15,408.64392857143,
Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,4,15,413.92752380952,
Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,26,29,529.24910714286,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,24,52,453.865,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,17,40,443.47556012759,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,32,56,463.4788686067,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,DNF,35,541.77033333333,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,7,33,404.0266,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,5,26,442.66307692308,
Spring Fling Crit Series,2014-03-15,Men Cat 5  ,4,31,450.1512547619,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,16,42,423.84938095238,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,7,34,418.71969433744,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,40,44,456.26729545455,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,28,35,531.92480392157,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,28,44,470.0612910803,
Truman Cup,2014-07-6,Men Cat 4/5  ,29,45,495.72972222222,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,23,38,475.09719047619,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,13,58,448.978298,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,5,30,387.74468149337,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,6,26,404.56366666667,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,5,24,368.00277777778,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,DNF,38,536.106,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,3,27,398.95018749081,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,6,25,424.41875753634,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,5,25,407.37966666667,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,15,22,487.56758207383,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,15,26,511.24282364743,
Kirksville Criterium ,2016-05-15,Men CAT 4/5,3,10,410.75643358062,
Kirksville Criterium ,2016-05-15,Men CAT 3/4,5,11,402.0635,
Tour of Kansas City - TT,2016-06-4,Men Cat 4,11,27,418.75093969687,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,30,39,509.16903508772,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,10,47,396.1171884058,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,DNF,36,559.1159047619,
Truman Cup Omnium - RR,2016-07-23,Men Cat 4,7,22,414.66204532107,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,11,34,417.11094117647,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,7,71,365.45653333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,10,71,374.84840952381,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,13,30,426.46752058379,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,31,53,481.02230338482,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,9,29,428.37148776727,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 4/5,DNF,8,,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 3/4,7,13,442.53574388364,
