Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2018-05-5,M 40-49,5,65,323.75,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,23,47,397.87737435762,
Ridgeline Rampage,2019-05-4,Cat 2 Master M 40-49,3,32,298.625,
Fangdango,2019-05-12,CAT 1 Male 40-49 CAT 1 Male 40-49 M,8,10,267.79879120686,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,13,25,342.892921875,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,11,25,341.82359727934,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,11,23,345.22727272727,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 45-49,12,33,271.99379354884,
Fangdango,2021-05-8,Men Master 40-49 Cat 1,21,20,307.6877306329,
Fangdango,2022-05-7,Men Cat 1  50+,19,20,336,
