Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Elite 3,2,21,,
Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,2,39,,
Hell of the South,2011-04-2,Men Pro/1/2/3,9,41,210,
Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,DNF,25,227.5,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,17,35,206.61593723552,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,14,27,268.96940740741,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,8,22,246.37857575758,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,6,24,248.095,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,2,23,212.83712121212,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,51,69,229.28428471459,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,49,66,231.01243408041,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,8,54,212.35585,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  40-44,3,6,245.38201334385,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,3,34,220.22675555556,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,23,33,338.92216666667,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,2,12,230.74589200523,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,11,27,279.66099043046,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,21,24,370.83173065657,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,12,21,309.63877777778,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,17,27,316.23838461538,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,15,26,296.74293333333,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,35,46,348.31866666667,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,9,49,245.61995379577,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,DNF,48,466.26758823529,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,13,42,302.96208333333,
Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,6,24,228.60458931283,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,DNF,34,436.87443055556,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,3,29,253.92371428571,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,DNF,57,305.78783333333,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,DNF,62,403.78009141289,
Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,2,19,290.93422916667,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,11,24,326.19581818182,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,DNF,28,459.128,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,12,32,310.86850275001,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,DNF,35,443.98433333333,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,11,35,314.20016666667,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,11,28,336.42207575758,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,12,33,327.51510714286,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,11,34,321.89357142857,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,16,34,339.8040952381,
I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,5,17,338.74276190476,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,21,39,345.83164814815,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,34,40,426.16631578947,
