Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,309.83,291.7795,
Elite Category 1/2/3,2,115855,Michael,Lucas,Velocause Centraal Cycling,,468272,354.01,300.05458333333,
Elite Category 1/2/3,3,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie Racing,,434894,341.43,308.32966666667,
Elite Category 1/2/3,4,11524,Chad,Hartley,Velocause Centraal Cycling,,126996,334.37,316.60475,
Elite Category 1/2/3,5,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,,547115,357.92,324.87983333333,
Elite Category 1/2/3,6,60474,Robert,Berry,BELGIANWERKX,,355424,338.45,333.15491666667,
Elite Category 1/2/3,7,62977,Mike,Budd,Team Wheel & Sprocket,,274937,321.09,341.43,
Elite Category 1/2/3,8,61889,Andrew,Webb,Diablo Cycling,,312724,303.26,349.70508333333,
Elite Category 1/2/3,9,120196,Jon,Lester,Diablo Cycling,,429878,427.05,357.98016666667,
Elite Category 1/2/3,10,64046,Brent,Williams,Diablo Cycling,,385995,332.68,366.25525,
Elite Category 1/2/3,11,57691,Theo,Arden,Apex Racing,,292530,387.91,374.53033333333,
Elite Category 1/2/3,12,64067,John,Robertson *,Diablo Cycling,,59327,368.76,382.80541666667,
Elite Category 1/2/3,13,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,434.01,391.0805,
Elite Category 1/2/3,DNF,12048,Brian,Davis,Diablo Cycling,,266027,386.67,407.63066666667,
Elite Category 1/2/3,DNF,25890,Robert,Springer,Team Wheel & Sprocket,,57145,402.93,407.63066666667,
Elite Category 1/2/3,DNF,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,366.56,407.63066666667,
Elite Category 1/2/3,DNF,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,358.73,407.63066666667,
Elite Category 1/2/3,DNF,79795,Derek,Moran,Gryphon Velo Racing,,389934,369.19,407.63066666667,
Elite Category 3/4,1,114306,Ryan,Girouard,Crit Fit Army Factory Team,,460247,390.44,333.49466666667,
Elite Category 3/4,2,52777,Jacob,Glahn,,,376222,330.22251558175,349.93388888889,
Elite Category 3/4,3,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,398.69,366.37311111111,
Elite Category 3/4,4,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,400.46,382.81233333333,
Elite Category 3/4,5,57691,Theo,Arden,Apex Racing,,292530,387.91,399.25155555556,
Elite Category 3/4,6,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,434.01,415.69077777778,
Elite Category 3/4,7,97989,Wayne,Sletten,,,432401,468.69,432.13,
Elite Category 3/4,8,154554,Garrett,Lemons,,,538593,451.8,448.56922222222,
Elite Category 3/4,9,116081,Samuel,Vanden hogen,ORA Cycling,,472850,452.42,465.00844444444,
Elite Category 3/4,10,143661,Matthew,Becker,Gryphon Velo Racing,,497408,430.25,481.44766666667,
Elite Category 3/4,11,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,474.37,497.88688888889,
Elite Category 3/4,12,120194,Andrew,Smits,Diablo Cycling,,478065,458.41,514.32611111111,
Elite Category 3/4,DNF,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,443.38,547.20455555556,
Elite Category 4/5,1,140332,Sean,Mcnaughtan,Lakes Area Physical Therapy,,513406,476.27,379.73466666667,
Elite Category 4/5,2,99447,Adam,Koenig,Diablo Cycling,,438160,460.79,386.08861904762,
Elite Category 4/5,3,97989,Wayne,Sletten,,,432401,468.69,392.44257142857,
Elite Category 4/5,4,139840,Nathan,Erck,Team Wheel & Sprocket,,497795,410.76,398.79652380952,
Elite Category 4/5,5,122012,Ryan,Jones,,,434199,391.62,405.15047619048,
Elite Category 4/5,6,155414,Cody,Pawlak,,,,407.01,411.50442857143,
Elite Category 4/5,7,79757,Ian,Tweedie,Velocause Centraal Cycling,,377207,506.57,417.85838095238,
Elite Category 4/5,8,133341,Matheu,Girouard,,,500756,482.2,424.21233333333,
Elite Category 4/5,9,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,464.66,430.56628571429,
Elite Category 4/5,11,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,474.37,436.92023809524,
Elite Category 4/5,12,95126,Timothy,Reinhardt,BSB Cycling,,430821,472.23,443.27419047619,
Elite Category 4/5,13,63558,Brian,Dunlavy,,,357461,424.59,449.62814285714,
Elite Category 4/5,14,132488,Shawn,Nelson,Diablo Cycling,,480746,465.46,455.9820952381,
Elite Category 4/5,15,154556,Logan,Moore,Diablo Cycling,,548915,476.30842105263,462.33604761905,
Elite Category 4/5,16,162843,Shane,Farrell,,,553235,532.53228690941,468.69,
Elite Category 4/5,17,140850,Andy,Brand,Velocause Centraal Cycling,,514704,417.68,475.04395238095,
Elite Category 4/5,18,164845,Mark,Mehler,BSB Cycling,,552426,450,481.3979047619,
Elite Category 4/5,19,154137,Colin,Rubbert,,,530713,452.53,487.75185714286,
Elite Category 4/5,20,164846,Jason,Gibson,Diablo Cycling,,406179,450,494.10580952381,
Elite Category 4/5,21,143661,Matthew,Becker,Gryphon Velo Racing,,497408,430.25,500.45976190476,
Elite Category 4/5,22,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,477.26,506.81371428571,
Elite Category 4/5,23,116276,Michael,Mcnulty,Velocause Centraal Cycling,,421207,487.29,513.16766666667,
Elite Category 4/5,24,151592,Jason,Lau,,,532748,504.65,519.52161904762,
Elite Category 4/5,25,161429,Leo,Mayer,,,553037,620.87671375213,525.87557142857,
Elite Category 4/5,26,163559,Tom,Abromaitis,Gryphon Velo Racing,,542951,508.94,532.22952380952,
Elite Category 4/5,27,161430,Nate,Merz,,,552934,645.00177247881,538.58347619048,
Elite Category 4/5,28,140330,Dylan,Zinkgraf,Diablo Cycling,,514113,546.79,544.93742857143,
Elite Category 4/5,29,164842,Christopher,Dittel,Diablo Cycling,,551982,450,551.29138095238,
Elite Category 4/5,30,70408,Lukas,Reischl,Crit Fit Army Factory Team,,259459,450,557.64533333333,
Elite Category 5,1,102465,Matt,Lutz,,,21886,394.54964663215,394.54964663215,
Elite Category 5,2,154556,Logan,Moore,Diablo Cycling,,548915,476.30842105263,426.93453319526,
Elite Category 5,3,137908,Brett,Parendo,,,507859,500,436.06771654585,
Elite Category 5,4,151591,Joseph,Coughlin,,,,498.28457839912,445.20089989644,
Elite Category 5,5,164841,Jake,Spaude,University of Wisconsin - Stevens Point,,553449,500,454.33408324704,
Elite Category 5,6,162841,Sam,Drangeid,University of Wisconsin - Stevens Point,,542585,499.5478902945,463.46726659763,
Elite Category 5,7,161429,Leo,Mayer,,,553037,620.87671375213,472.60044994822,
Elite Category 5,8,163559,Tom,Abromaitis,Gryphon Velo Racing,,542951,508.94,481.73363329881,
Elite Category 5,9,82742,Tanner,Vanden heuvel,,,558921,500,490.86681664941,
Elite Category 5,10,151596,Justin,Daulman,,,532204,424.84,500,
Elite Category 5,11,162843,Shane,Farrell,,,553235,532.53228690941,509.13318335059,
Elite Category 5,12,151592,Jason,Lau,,,532748,504.65,518.26636670119,
Elite Category 5,14,161430,Nate,Merz,,,552934,645.00177247881,527.39955005178,
Elite Category 5,15,163921,Paul,Unger,Team Extreme,,550698,549.26695238095,536.53273340237,
Elite Category 5,16,140330,Dylan,Zinkgraf,Diablo Cycling,,514113,546.79,545.66591675296,
Elite Category 5,17,164842,Christopher,Dittel,Diablo Cycling,,551982,500,554.79910010356,
Elite Category 5,18,164843,Miles,Girouard,,,558373,500,563.93228345415,
Elite Category 5,19,161432,Giorgio,Latour,,,552927,717.95603260755,573.06546680474,
Elite Category 5,20,151317,Dennis,Christensen,Ben's Cycle Team p/b: Milwaukee Bicycle,,457987,500,582.19865015534,
Fixed Gear,1,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,,,
Fixed Gear,2,100880,Phillip,Van asten,BSB Cycling,,439082,,,
Junior 9-14,1,148835,Nicholas,Bucciarelli,Velocause Centraal Cycling,,527068,526.49,510.35025,
Junior 9-14,2,163914,Jordan,Stolz,Team ADHD America,,555701,580.78058333333,538.24980208333,
Junior 9-14,3,163563,Claire,Kudlata,,,546868,593.89691666667,566.14935416667,
Junior 9-14,4,132471,Macy,Lester,Diablo Cycling,,429908,585.84,594.04890625,
Junior 9-14,5,163564,Trinity,White,,,546342,727.62,621.94845833333,
Junior 9-14,6,148842,Jason,Bucciarelli,,,528833,752.25,649.84801041667,
Junior 9-14,7,164839,Arielle,Christensen,Ben's Cycle Team p/b: Milwaukee Bicycle,,459012,650,677.7475625,
Junior 9-14,8,164840,Danielle,Christensen,Ben's Cycle Team p/b: Milwaukee Bicycle,,511187,650,705.64711458333,
Masters 35+ Category 2/3,1,60474,Robert,Berry,BELGIANWERKX,,355424,338.45,287.64735899932,
Masters 35+ Category 2/3,2,61889,Andrew,Webb,Diablo Cycling,,312724,303.26,297.81331412441,
Masters 35+ Category 2/3,3,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,366.56,307.97926924949,
Masters 35+ Category 2/3,4,62977,Mike,Budd,Team Wheel & Sprocket,,274937,321.09,318.14522437458,
Masters 35+ Category 2/3,5,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,355.68597293879,328.31117949966,
Masters 35+ Category 2/3,6,12048,Brian,Davis,Diablo Cycling,,266027,386.67,338.47713462475,
Masters 35+ Category 2/3,7,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,358.73,348.64308974983,
Masters 35+ Category 2/3,8,27417,Michael,Froh,Intelligentsia-Allied,,172255,340.98,358.80904487492,
Masters 35+ Category 2/3,9,79795,Derek,Moran,Gryphon Velo Racing,,389934,369.19,368.975,
Masters 35+ Category 2/3,10,64067,John,Robertson *,Diablo Cycling,,59327,368.76,379.14095512508,
Masters 35+ Category 2/3,11,25890,Robert,Springer,Team Wheel & Sprocket,,57145,402.93,389.30691025017,
Masters 35+ Category 2/3,12,79309,Tyson,Schwiesow,Pete's Garage Racing,,81966,417.74,399.47286537525,
Masters 35+ Category 2/3,13,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,421.25,409.63882050034,
Masters 35+ Category 2/3,14,120196,Jon,Lester,Diablo Cycling,,429878,427.05,419.80477562542,
Masters 35+ Category 2/3,15,97982,Kelly,Shurilla,Velocause Centraal Cycling,,428540,407.58,429.97073075051,
Masters 35+ Category 2/3,16,60095,Benny,Smith,Velocause Centraal Cycling,,312254,426.81,440.13668587559,
Masters 35+ Category 4/5,1,164845,Mark,Mehler,BSB Cycling,,552426,450,366.88256654578,
Masters 35+ Category 4/5,2,36708,Quentin,Gniot,Gryphon Velo Racing,,293921,450.33,379.88434275352,
Masters 35+ Category 4/5,3,122012,Ryan,Jones,,,434199,391.62,392.88611896127,
Masters 35+ Category 4/5,4,102465,Matt,Lutz,,,21886,394.54964663215,405.88789516901,
Masters 35+ Category 4/5,5,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,490.34,418.88967137676,
Masters 35+ Category 4/5,6,120200,Mike,Lebeau,Gryphon Velo Racing,,401658,394.98,431.89144758451,
Masters 35+ Category 4/5,7,151591,Joseph,Coughlin,Diablo Cycling,,,498.28457839912,444.89322379225,
Masters 35+ Category 4/5,8,132488,Shawn,Nelson,Diablo Cycling,,480746,465.46,457.895,
Masters 35+ Category 4/5,9,81683,Jeff,Kitzman,,,422943,432.85,470.89677620775,
Masters 35+ Category 4/5,10,117638,Neil,Jeske,Team Wheel & Sprocket,,555062,493.84736842105,483.89855241549,
Masters 35+ Category 4/5,11,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,471.5,496.90032862324,
Masters 35+ Category 4/5,12,114949,Andy,Boettcher,Gryphon Velo Racing,,473005,510.35,509.90210483099,
Masters 35+ Category 4/5,13,164846,Jason,Gibson,Diablo Cycling,,406179,450,522.90388103873,
Masters 35+ Category 4/5,15,143659,Mark,Framness,Diablo Cycling,,496443,536.77,535.90565724648,
Masters 35+ Category 4/5,DNF,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,464.66,561.90920966197,
Masters 35+ Category 4/5,DNF,63558,Brian,Dunlavy,,,357461,424.59,561.90920966197,
Masters 35+ Category 4/5,DNF,67837,Lance,Schroth,Team Wheel & Sprocket,,384865,449.63546825397,561.90920966197,
Masters 50+,1,136332,James,Clemens,Team Wheel & Sprocket,,75381,,,
Masters 50+,2,27417,Michael,Froh,Intelligentsia-Allied,,172255,,,
Masters 50+,3,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,,,
Masters 50+,4,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,,,
Masters 50+,5,117634,Robert,Anderson,Diablo Cycling,,380801,,,
Men Junior 15-18,1,79757,Ian,Tweedie,Velocause Centraal Cycling,,377207,,,
Men Junior 15-18,2,152983,Alex,Kaswan,ISCorp Cycling,,534231,,,
Men Junior 15-18,3,148835,Nicholas,Bucciarelli,Velocause Centraal Cycling,,527068,,,
Women Elite Category 1/2/3,1,114951,Cedella,Janczak,ISCorp Cycling,,473111,,,
Women Elite Category 1/2/3,2,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,,55494,,,
Women Elite Category 1/2/3,3,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,,,
Women Elite Category 1/2/3,4,122862,Jodie,Prestine,Velo Femmes Racing,,481324,,,
Women Elite Category 1/2/3,5,36794,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Elite Category 4/5,1,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,600,498.921,
Women Elite Category 4/5,2,162447,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,502.78,502.78,
Women Elite Category 4/5,3,132465,Amber,Searer,Gryphon Velo Racing,,485991,560.29,539.1355,
Women Elite Category 4/5,4,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,535.39,559.24275,
Women Elite Category 4/5,5,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,546.24337142857,579.35,
Women Elite Category 4/5,6,132466,Sally,Lester,Diablo Cycling,,473341,598.41,599.45725,
Women Elite Category 4/5,7,164844,Chelsea,Williams,,,,600,619.5645,
Women Elite Category 4/5,8,151588,Celine,Stichert,,,533022,629.44,639.67175,
Women Junior 15-18,1,143662,Kensa,Koeppen,Team Wheel & Sprocket,,533794,,,
