Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2013-07-7,Pro1-3,2,82,211.57757638889,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,73,73,303.48790972222,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,26,44,259.25595454545,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,57,58,290.84174137931,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,22,73,210.18534722222,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,23,51,227.08878,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,22,96,261.46640465426,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,3,66,218.57848888889,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,1,53,205.51759515941,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,15,67,244.28404545455,
