Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,90554,Joseph,Griffith,Rio Strada Racing,00:00.0,423471,374.08,294.46266666667,
Men Cat 2,2,76043,Robert,Schell,CoreTechs Elite,00:00.0,188997,317.04,304.21228571429,
Men Cat 2,3,3197,Tom,Lyons,ThirstyBear p/b Akamai,00:00.0,281054,296.03,313.9619047619,
Men Cat 2,4,41457,Tony,Wolf,CoreTechs Elite,00:00.0,365780,365.67,323.71152380952,
Men Cat 2,5,17751,Chris,Espy,Team Specialized/Touchstone Ra,00:00.0,61649,356.57,333.46114285714,
Men Cat 2,6,15656,Michael,Claudio,Folsom Bike/Trek/Raley's- Men',00:00.0,248052,364.16,343.21076190476,
Men Cat 2,7,15564,Ken,Hill,,00:00.0,274292,350.28,352.96038095238,
Men Cat 2,8,15494,Michael,Cordova,Chico Masters Cycling Team,00:00.0,207547,373.6901825,362.71,
Men Cat 2,9,75230,Kyle,Thielen,Echelon-Storck Development Tea,00:00.0,394492,329.83054838105,372.45961904762,
Men Cat 2,10,71538,Shawn,Remy,Delta Velo Engine 11 ARMA Whee,00:00.0,394589,394.06,382.20923809524,
Men Cat 2,11,127658,Matthew,Abdelah,,00:00.0,,200,391.95885714286,
Men Cat 2,12,71533,Chris,Bosco,Velo Reno P/B Western Lithium,00:00.0,379492,353.26,401.70847619048,
Men Cat 2,13,9111,Ford,Murphy,BikeReg Elite Cycling,00:00.0,314892,377.29,411.4580952381,
Men Cat 2,14,28634,Marc,Marino,LOW// Factory Racing,00:00.0,315958,362.71,421.20771428571,
Men Cat 2,15,43258,Stephen,Cabebe,CoreTechs Elite,00:00.0,366124,373.2,430.95733333333,
Men Cat 3,1,36526,Samuel,Hill,Team Mike's Bikes p/b Equator,00:00.0,318306,381.17,371.34516666667,
Men Cat 3,2,106089,Theo,Goguely,TMB Development p/b Equator,00:00.0,458972,438.96,376.17644305556,
Men Cat 3,3,41810,Chris,Gaitos,Team Fremont/FFBC,00:00.0,365286,406.58,381.00771944444,
Men Cat 3,4,16134,Robert,Terra,Team Mikes Bikes p/b Equator C,00:00.0,269793,465.09,385.83899583333,
Men Cat 3,5,90611,Conan,Wen,,00:00.0,420125,537.19,390.67027222222,
Men Cat 3,6,17753,Benjamin,Dodge,Voler/Clif/HRS/Rock Lobster,00:00.0,178595,300,395.50154861111,
Men Cat 3,7,56935,Christopher,Craig,Team Mike's Bikes p/b Equator,00:00.0,377646,384.12,400.332825,
Men Cat 3,8,15671,Mark,Fiori,Folsom Bike/Trek/Raley's- Men',00:00.0,112253,435.41,405.16410138889,
Men Cat 3,9,97104,Wesley,Miyamura,RIO STRADA RACING,00:00.0,437364,416.27,409.99537777778,
Men Cat 3,10,82578,Christopher,Flower,Data Driven Athlete Racing,00:00.0,406652,419.91,414.82665416667,
Men Cat 3,11,15423,Scott,Sommerfeld,Bell Real Estate Cycling,00:00.0,288687,412.48,419.65793055556,
Men Cat 3,12,15925,Nathanael,Dunn,Data Driven Athlete Racing,00:00.0,290357,421.48,424.48920694444,
Men Cat 3,13,15629,Alvaro,Mosquera,Sierra Nevada/ Reliable Racing,00:00.0,236809,380.36,429.32048333333,
Men Cat 3,14,32585,Anthony,Rodriguez,Davis Bike Club Race Team,00:00.0,276148,246.06,434.15175972222,
Men Cat 3,15,22459,Ben,Egger,A-Bloc Racing,00:00.0,289147,440.28,438.98303611111,
Men Cat 3,16,28162,Justin,Widlund,FORM+DATA,00:00.0,331228,436.09,448.64558888889,
Men Cat 3,17,59424,Scott,Kingston,Folsom Bike/Trek/Raley's,00:00.0,364783,453.1,448.64558888889,
Men Cat 3,18,81350,Richard,Gonsalves,Cyclesport Specialized,00:00.0,168598,386.77,448.64558888889,
Men Cat 3,19,15481,Chad,Richards,Sierra Nevada/Reliable Racing,00:00.0,305850,449.16,448.64558888889,
Men Cat 3,20,17951,Paul,Berger,form+data/Mercedes Benz of Mod,00:00.0,297140,470.08,448.64558888889,
Men Cat 3,21,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFin,00:00.0,303705,430.56,448.64558888889,
Men Cat 3,22,68979,Connor,Ellison,Limitless Cycling p/b GoodyFin,00:00.0,329264,438.01,448.64558888889,
Men Cat 3,23,71541,Aaron,Casados,form+data p/b Mercedes Benz of,00:00.0,392595,420.1,448.64558888889,
Men Cat 3,24,42029,Matthew,Amicucci,Davis Bike Club Race Team,00:00.0,366695,411.24,448.64558888889,
Men Cat 3,25,59415,Matthew,Axford,Rio Strada Racing,00:00.0,247223,528.4,448.64558888889,
Men Cat 3,26,117604,Adam,Beltz,Dolce Vita Freewheel,00:00.0,434047,411.66,448.64558888889,
Men Cat 3,27,44038,Phill,Mai,Team Fremont/FFBC,00:00.0,367421,394.48,448.64558888889,
Men Cat 3,28,43885,Joshua,Tipton,Rio Strada racing,00:00.0,374810,442.41,448.64558888889,
Men Cat 3,29,76045,Kevin,Schell,Davis Bike Club Race Team,00:00.0,405886,459.2,448.64558888889,
Men Cat 3,30,17335,Timothy,Zsoka,Sierra Nevada/Reliable Racing,00:00.0,239889,426.62,448.64558888889,
Men Cat 4,1,39296,Matthew,Dizon,Swell Bicycles,00:00.0,336992,406.46877510722,403.68483333333,
Men Cat 4,2,92544,Adam,Starr,Rio Strada Racing,00:00.0,413594,471.9,415.87414285714,
Men Cat 4,3,71833,Magnus,Bush,Limitless Cycling p/b GoodyFin,00:00.0,393716,526.5,428.06345238095,
Men Cat 4,4,66092,Stuart,Collett,CBRE Racing,00:00.0,384335,483.36,440.25276190476,
Men Cat 4,5,89783,Reece,Macdonald,Pen Velo,00:00.0,417217,469.51,452.44207142857,
Men Cat 4,6,106612,Jacob,Salassi,Team Fremont/FFBC powered by C,00:00.0,361496,445.91,464.63138095238,
Men Cat 4,7,97418,Jace,Benson,Team City Racing,00:00.0,458373,476,476.82069047619,
Men Cat 4,8,97411,Henry,May,A Bloc Racing,00:00.0,419287,412.15,489.01,
Men Cat 4,9,106635,Megan,Ruble,Funsport Bikes Cycling Team,00:00.0,458871,506.03,501.19930952381,
Men Cat 4,10,78311,Stephen,Lenz,Bell Real Estate Cycling,00:00.0,418571,494.66,513.38861904762,
Men Cat 4,11,70799,Spencer,Fields,Placerville Bike Shop Racing,00:00.0,403410,505.86217238887,525.57792857143,
Men Cat 4,12,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycle,00:00.0,423129,569.33,537.76723809524,
Men Cat 4,13,90614,Daniel,Karpelevitch,Team Fremont/FFBC,00:00.0,422124,518.55,549.95654761905,
Men Cat 4,14,15677,Jeff,Sawyer,Victory Velo Racing,00:00.0,220240,534.00378770257,562.14585714286,
Men Cat 5,1,127360,Yuri,Gonzaga,Craft Factory Cycling Team,00:00.0,494549,440.43222004877,416.66715916007,
Men Cat 5,2,116007,Luke,Jeater,,00:00.0,474144,536.03051631442,424.67993231776,
Men Cat 5,3,127651,Florian,Mehring,Team Fremont / FFBC,00:00.0,,500,432.69270547544,
Men Cat 5,4,127121,Edward,Downs,Audi Reno-Tahoe Cycling,00:00.0,485566,504.62870490684,440.70547863313,
Men Cat 5,5,127361,Maoz,Friedman,form+data p/b Mercedes Benz of,00:00.0,306215,465.9612685993,448.71825179081,
Men Cat 5,6,127359,Scott,Morin,Team Fremont / FFBC,00:00.0,494654,431.9225371986,456.7310249485,
Men Cat 5,7,105943,Isaac,Hong,Limitless Cycling p/b GoodyFin,00:00.0,458005,531.45538888889,464.74379810618,
Men Cat 5,8,107519,Alexander,Abaya,Team Fremont / FFBC,00:00.0,444054,485.6895846359,472.75657126387,
Men Cat 5,9,106094,Shad,Smith,Rev Road Race,00:00.0,454186,501.03,480.76934442156,
Men Cat 5,10,95685,Greg,Mcculloch,,00:00.0,157286,500,488.78211757924,
Men Cat 5,11,104818,Jon,Clough,,00:00.0,404572,500,496.79489073693,
Men Cat 5,12,108694,Dan,Stock,Funsport Bikes Cycling Team,00:00.0,460855,430.63298953987,504.80766389461,
Men Cat 5,13,66520,Daniel,Hoeppner,A Bloc Racing,00:00.0,264773,500,512.8204370523,
Men Cat 5,14,81566,Michael,Deen,Fun Sport,00:00.0,,538.58,520.83321020998,
Men Cat 5,15,127652,Aaron,Terrazas,Revs Road Race,00:00.0,494149,500,528.84598336767,
Men Cat 5,16,105515,Philip,Barros,CBRE Racing,00:00.0,440491,536.03,544.87152968304,
Men Cat 5,17,116453,David,Levenson,SJBC,00:00.0,439146,604.69,544.87152968304,
Men Cat 5,18,127583,Sergei,Volkov,,00:00.0,494658,500,544.87152968304,
Men Cat 5,19,127653,Griffin,Kuhnsman,,00:00.0,,500,544.87152968304,
Men Cat 5,20,127654,Sonny,Malcom,,00:00.0,,500,544.87152968304,
Men Cat 5,21,127655,William,Stubbs,,00:00.0,494238,500,544.87152968304,
Men Cat 5,22,38806,Jeff,Upton,,00:00.0,315494,500,544.87152968304,
Men Cat 5,23,92570,Alex,Chadwick,Team City Sacramento,00:00.0,420171,561.51,544.87152968304,
Men Cat 5,24,127656,Matthew,Cho,Team Fremont/FFBC,00:00.0,496619,500,544.87152968304,
Men Cat 5,25,119129,Robert,Shirley,Bell Real Estate Cycling Team,00:00.0,460845,527.36333333333,544.87152968304,
Men Cat 5,26,83420,Joseph,Feyder,Bicycle Emporium Racing Team,00:00.0,466100,545.57,544.87152968304,
Men Cat3/4,1,102583,Taylor,Kring,Limitless Cycling powered by G,00:00.0,440638,536.44,374.37966666667,
Men Cat3/4,2,71541,Aaron,Casados,form+data p/b Mercedes Benz of,00:00.0,392595,420.1,382.66783333333,
Men Cat3/4,3,41810,Chris,Gaitos,Team Fremont/FFBC,00:00.0,365286,406.58,390.956,
Men Cat3/4,4,78311,Stephen,Lenz,Bell Real Estate Cycling,00:00.0,418571,494.66,399.24416666667,
Men Cat3/4,5,56935,Christopher,Craig,Team Mikes Bikes p/b Equator C,00:00.0,377646,384.12,407.53233333333,
Men Cat3/4,6,90257,Anton,Vynogradenko,SJBC,00:00.0,421199,459.76,415.8205,
Men Cat3/4,7,107243,John,Brose,form+data/Mercedes Benz of Mod,00:00.0,466775,453.14,424.10866666667,
Men Cat3/4,8,89783,Reece,Macdonald,Peninsula Velo Cycling Club,00:00.0,417217,469.51,432.39683333333,
Men Cat3/4,9,36533,Kyle,Fiori,Limitless Cycling powered by G,00:00.0,303705,430.56,440.685,
Men Cat3/4,10,106089,Theo,Goguely,TMB Development p/b Equator,00:00.0,458972,438.96,448.97316666667,
Men Cat3/4,11,28162,Justin,Widlund,FORM+DATA,00:00.0,331228,436.09,457.26133333333,
Men Cat3/4,12,17951,Paul,Berger,form+data/Mercedes Benz of Mod,00:00.0,297140,470.08,465.5495,
Men Cat3/4,13,97104,Wesley,Miyamura,RIO STRADA RACING,00:00.0,437364,416.27,473.83766666667,
Men Cat3/4,14,43885,Joshua,Tipton,Rio Strada racing,00:00.0,374810,442.41,482.12583333333,
Men Cat3/4,DNF,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycle,00:00.0,423129,569.33,516.46252380952,
Men Master 35+ Cat 3,1,22430,Rey,Surla,Team Fremont/FFBC,00:00.0,91423,406.2,345.3295,
Men Master 35+ Cat 3,2,15925,Nathanael,Dunn,Data Driven Athlete Racing,00:00.0,290357,421.48,352.96421180556,
Men Master 35+ Cat 3,3,44038,Phill,Mai,Team Fremont/FFBC,00:00.0,367421,394.48,360.59892361111,
Men Master 35+ Cat 3,4,28439,Jeff,Dale,Revs Road Race,00:00.0,333472,405.09,368.23363541667,
Men Master 35+ Cat 3,5,28422,Brian,Acord,Folsom Bike/Trek/Raley's,00:00.0,334602,407.52,375.86834722222,
Men Master 35+ Cat 3,6,82578,Christopher,Flower,Data Driven Athlete Racing,00:00.0,406652,419.91,383.50305902778,
Men Master 35+ Cat 3,7,86258,Phil,Tercero,SJBC,00:00.0,396818,428.2,391.13777083333,
Men Master 35+ Cat 3,8,15423,Scott,Sommerfeld,Bell Real Estate Cycling,00:00.0,288687,412.48,398.77248263889,
Men Master 35+ Cat 3,9,17753,Benjamin,Dodge,Voler/Clif/HRS/Rock Lobster,00:00.0,178595,300,406.40719444444,
Men Master 35+ Cat 3,10,15629,Alvaro,Mosquera,Sierra Nevada/ Reliable Racing,00:00.0,236809,380.36,414.04190625,
Men Master 35+ Cat 3,11,41863,John,Lem,Kovarus/Wells Fargo Racing Tea,00:00.0,364839,398.21,421.67661805556,
Men Master 35+ Cat 3,12,17937,Philip,Vrieling,Funsport Bikes Cycling Team,00:00.0,185026,387.36,429.31132986111,
Men Master 35+ Cat 3,13,17335,Timothy,Zsoka,Sierra Nevada/Reliable Racing,00:00.0,239889,426.62,436.94604166667,
Men Master 35+ Cat 3,14,17490,Ron,Meskis,Michael David Winery Cycling T,00:00.0,305400,403.21,444.58075347222,
Men Master 35+ Cat 3,15,28222,Robb,Herrick,Revs Road Race,00:00.0,323868,413.16,452.21546527778,
Men Master 35+ Cat 3,16,76045,Kevin,Schell,Davis Bike Club Race Team,00:00.0,405886,459.2,467.48488888889,
Men Master 35+ Cat 3,17,44213,Ben,French,Rev's Road Race,00:00.0,366123,423.64,467.48488888889,
Men Master 35+ Cat 3,18,15481,Chad,Richards,Sierra Nevada/Reliable Racing,00:00.0,305850,449.16,467.48488888889,
Men Master 35+ Cat 3,DNF,17951,Paul,Berger,form+data/Mercedes Benz of Mod,00:00.0,297140,470.08,481.85611111111,
Men Master 35+ Cat 3,DNF,15670,Allen,Jackson,Bahati Foundation/Win Team Rac,00:00.0,260263,430.75,481.85611111111,
Men Master 35+ Cat 4,1,28285,James,Yi,Revs Road Race,00:00.0,332120,526.9,378.05733333333,
Men Master 35+ Cat 4,2,76040,Brian,Gokey,JAKROO,00:00.0,392565,430.61,389.43976598962,
Men Master 35+ Cat 4,3,67847,Donald,Dumaine,Revs Road Race,00:00.0,391642,453.92,400.82219864591,
Men Master 35+ Cat 4,4,72290,Matt,Marks,Victory Velo Racing,00:00.0,395910,430.87,412.2046313022,
Men Master 35+ Cat 4,5,78802,Bahati,Worley,Team Mikes Bikes p/b Equator C,00:00.0,378901,449.53,423.58706395848,
Men Master 35+ Cat 4,6,118459,Jeff,Brooks,Victory Velo Racing,00:00.0,395183,472.05419655945,434.96949661477,
Men Master 35+ Cat 4,7,22400,John,Kekuewa,Funsport Bikes Cycling Team,00:00.0,333220,536.2,446.35192927106,
Men Master 35+ Cat 4,8,59295,Neil,Rapmund,Kovarus /Wells Fargo Racing,00:00.0,371828,503.03,457.73436192735,
Men Master 35+ Cat 4,9,42548,Bradley,Eastham,,00:00.0,286831,400,469.11679458363,
Men Master 35+ Cat 4,10,92580,Chris,Demattei,Victory Velo Racing,00:00.0,433902,470.42,480.49922723992,
Men Master 35+ Cat 4,11,15677,Jeff,Sawyer,Victory Velo Racing,00:00.0,220240,534.00378770257,491.88165989621,
Men Master 35+ Cat 4,12,72047,Albert,Coble,Funsport Bikes Cycling Team,00:00.0,361335,511.37,503.2640925525,
Men Master 35+ Cat 4,13,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,00:00.0,366161,470.98,514.64652520879,
Men Master 35+ Cat 4,14,68457,Patrick,Norville,Sierra Nevada/Reliable Racing,00:00.0,392707,467.29,526.02895786507,
Men Master 35+ Cat 4,15,87240,Christopher,Dufour,Pen Velo Racing/Summit Bicycle,00:00.0,302616,590.88326923077,537.41139052136,
Men Master 35+ Cat 4,16,22407,Daniel,Leitner,Funsport Bikes Cycling Team,00:00.0,289092,512.46,560.17625583394,
Men Master 35+ Cat 4,17,75242,Bruce,Mcgagin,Revs Road Race,00:00.0,177271,540.86422222222,560.17625583394,
Men Master 35+ Cat1/2/3,1,15491,Joshua,Carling,Herbalife p/b Marc Pro - Natur,00:00.0,234584,308.3,308.93533333333,
Men Master 35+ Cat1/2/3,2,28246,Dan,Shore,Hammer/53x11,00:00.0,336300,334.37,313.42470170455,
Men Master 35+ Cat1/2/3,3,15656,Michael,Claudio,Folsom Bike/Trek/Raley's,00:00.0,248052,364.16,317.91407007576,
Men Master 35+ Cat1/2/3,4,15559,Gus,Platis,Rio Strada Racing,00:00.0,40616,391.83,322.40343844697,
Men Master 35+ Cat1/2/3,5,28608,Chris,Cain,Don Chapin Monterey Bay Racing,00:00.0,339008,394.16,326.89280681818,
Men Master 35+ Cat1/2/3,6,15547,Brian,Zimny,Peet's Coffee Racing,00:00.0,61117,354.15,331.38217518939,
Men Master 35+ Cat1/2/3,7,38670,Aaron,Patterson,Peet's Coffee Racing,00:00.0,334718,293.3,335.87154356061,
Men Master 35+ Cat1/2/3,8,17751,Chris,Espy,Team Specialized/Touchstone Ra,00:00.0,61649,356.57,340.36091193182,
Men Master 35+ Cat1/2/3,9,15651,Nabil,Samaan,,00:00.0,177518,415.9,344.85028030303,
Men Master 35+ Cat1/2/3,10,3197,Tom,Lyons,ThirstyBear p/b Akamai,00:00.0,281054,296.03,349.33964867424,
Men Master 35+ Cat1/2/3,11,86258,Phil,Tercero,SJBC,00:00.0,396818,428.2,353.82901704545,
Men Master 35+ Cat1/2/3,12,43874,John,Costanza,Herbalife p/b Marc Pro - Natur,00:00.0,287745,279.89792592593,358.31838541667,
Men Master 35+ Cat1/2/3,13,127659,Jeff,Edwards,,00:00.0,,300,362.80775378788,
Men Master 35+ Cat1/2/3,14,15705,Russell,White,,00:00.0,236024,377.8,367.29712215909,
Men Master 35+ Cat1/2/3,15,18383,Troy,Porter,Palmer Cycling,00:00.0,188033,336.39,371.7864905303,
Men Master 35+ Cat1/2/3,16,22393,Andrew,Adelman,CoreTechs Cycling -TwT,00:00.0,300501,353.4,380.76522727273,
Men Master 35+ Cat1/2/3,17,15382,Tony,Homes,R4R Make A Wish,00:00.0,210572,421.43,380.76522727273,
Men Master 35+ Cat1/2/3,18,17290,Ronald,Reade,Peet's Coffee Racing,00:00.0,53377,300,380.76522727273,
Men Master 35+ Cat1/2/3,19,17236,Josh,Rennie,Herbalife p/b Marc Pro - Natur,00:00.0,251736,298.60511111111,380.76522727273,
Men Master 35+ Cat1/2/3,20,15661,Jeff,Watson,LangeTwins Winery Racing Team,00:00.0,293136,349.89,380.76522727273,
Men Master 35+ Cat1/2/3,21,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,00:00.0,41848,381.9,380.76522727273,
Men Master 35+ Cat1/2/3,22,127660,Anare,Tenthorey,,00:00.0,,300,380.76522727273,
Men Master 35+ Cat1/2/3,DNF,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Tea,00:00.0,141309,389.13,398.23736363636,
Men Master 45+ Cat 4,1,68457,Patrick,Norville,Sierra Nevada/Reliable Racing,00:00.0,392707,467.29,405.98833333333,
Men Master 45+ Cat 4,2,105934,Rex,Moar,CBRE Racing,00:00.0,456794,424.13,414.47201822917,
Men Master 45+ Cat 4,3,67847,Donald,Dumaine,Revs Road Race,00:00.0,391642,453.92,422.955703125,
Men Master 45+ Cat 4,4,62958,Prashant,Singh,Team Fremont FFBC,00:00.0,351318,511.69,431.43938802083,
Men Master 45+ Cat 4,5,92198,John,Simmons,Team City Racing,00:00.0,384665,530.53,439.92307291667,
Men Master 45+ Cat 4,6,90264,James,Ruffin,Funsport Bikes Cycling Team,00:00.0,413231,481.73,448.4067578125,
Men Master 45+ Cat 4,7,72290,Matt,Marks,Victory Velo Racing,00:00.0,395910,430.87,456.89044270833,
Men Master 45+ Cat 4,8,15789,Renzo,Bernales,Team City Racing,00:00.0,76203,454.99,465.37412760417,
Men Master 45+ Cat 4,9,106642,Mark,Bachman,,00:00.0,460024,522.4,473.8578125,
Men Master 45+ Cat 4,10,39954,Mark,Dames,Coretechs,00:00.0,310846,489.52,482.34149739583,
Men Master 45+ Cat 4,11,118459,Jeff,Brooks,Victory Velo Racing,00:00.0,395183,472.05419655945,490.82518229167,
Men Master 45+ Cat 4,12,92580,Chris,Demattei,Victory Velo Racing,00:00.0,433902,470.42,499.3088671875,
Men Master 45+ Cat 4,13,89787,Michael,Wilkins,Funsport Bikes Cycling Team,00:00.0,392081,463.37,507.79255208333,
Men Master 45+ Cat 4,14,106486,Timm,Ryken grattet,Davis Bike Club Race Team,00:00.0,458022,504.77,516.27623697917,
Men Master 45+ Cat 4,15,28429,Kevin,Keady,Folsom Bike/Trek/Raley's,00:00.0,330800,519.68,524.759921875,
Men Master 45+ Cat 4,16,15886,Mike,Munoz,Rio Strada Racing,00:00.0,307140,531.14,541.72729166667,
Men Master 45+ Cat 4,17,61013,Michael,Miu,Team Fremont/FFBC powered by C,00:00.0,289347,489.31,541.72729166667,
Men Master 45+ Cat 4,18,59295,Neil,Rapmund,Kovarus /Wells Fargo Racing,00:00.0,371828,503.03,541.72729166667,
Men Master 45+ Cat 4,19,72047,Albert,Coble,Fun Sport Bikes Cycling Team,00:00.0,361335,511.37,541.72729166667,
Men Master 45+ Cat 4,20,106728,Albert,Lehman,Michael David Winery Cycling T,00:00.0,459638,469.24,541.72729166667,
Men Master 45+ Cat 4,21,22400,John,Kekuewa,Funsport Bikes Cycling Team,00:00.0,333220,536.2,541.72729166667,
Men Master 45+ Cat 4,22,17803,David,Mehl,Folsom Bike/Trek/Raley's- Men',00:00.0,290396,505.8,541.72729166667,
Men Master 45+ Cat 4,23,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,00:00.0,366161,470.98,541.72729166667,
Men Master 45+ Cat 4,24,106627,Francis,Tanjuatco,Team Fremont/FFBC,00:00.0,423911,500,541.72729166667,
Men Master 45+ Cat 4,25,22407,Daniel,Leitner,Funsport Bikes Cycling Team,00:00.0,289092,512.46,541.72729166667,
Men Master 45+ Cat1/2/3,1,71887,Jerome,Nadel,R4R - Make-A-Wish,00:00.0,25655,350.22,303.11283333333,
Men Master 45+ Cat1/2/3,2,15279,Unknown ,Rider,Cycle Sport - Specialized p/b,00:00.0,9046,377.08,313.76622916667,
Men Master 45+ Cat1/2/3,3,90628,George,Miranda,SunPower Racing,00:00.0,126004,343.31,324.419625,
Men Master 45+ Cat1/2/3,4,17312,Eric,Saltzman,R4R - Make A Wish,00:00.0,46157,338.67,335.07302083333,
Men Master 45+ Cat1/2/3,5,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Tea,00:00.0,286421,376.28,345.72641666667,
Men Master 45+ Cat1/2/3,6,16114,Herman,Johnson,Ciclistas del Valle,00:00.0,53501,347.17,356.3798125,
Men Master 45+ Cat1/2/3,7,15823,Ted,Toribio,Folsom Bike/Trek/Raley's,00:00.0,88963,416.22,367.03320833333,
Men Master 45+ Cat1/2/3,8,120238,Sean,Smith,Cycles Fanatic,00:00.0,204018,467.34196031746,377.68660416667,
Men Master 45+ Cat1/2/3,9,15559,Gus,Platis,Rio Strada Racing,00:00.0,40616,391.83,388.34,
Men Master 45+ Cat1/2/3,10,15651,Nabil,Samaan,,00:00.0,177518,415.9,398.99339583333,
Men Master 45+ Cat1/2/3,11,38847,John,Schiefer,sjbc,00:00.0,319966,394.07,409.64679166667,
Men Master 45+ Cat1/2/3,12,15821,Shin,Umeda,SunPower Racing,00:00.0,46023,336.8,420.3001875,
Men Master 45+ Cat1/2/3,13,22393,Andrew,Adelman,CoreTechs Cycling -TwT,00:00.0,300501,353.4,430.95358333333,
Men Master 45+ Cat1/2/3,14,41779,Dean,Abt,Team Oakland Cycling,00:00.0,360492,388.34,441.60697916667,
Men Master 45+ Cat1/2/3,15,15671,Mark,Fiori,Folsom Bike/Trek/Raley's,00:00.0,112253,435.41,452.260375,
Men Master 45+ Cat1/2/3,16,17290,Ronald,Reade,Peet's Coffee Racing,00:00.0,53377,400,473.56716666667,
Men Master 45+ Cat1/2/3,17,15382,Tony,Homes,R4R Make A Wish,00:00.0,210572,421.43,473.56716666667,
Men Master 45+ Cat1/2/3,DNF,127567,Mark,Foster,Sierra Nevada/Reliable Racing,00:00.0,319704,400,494.87395833333,
Men Master 55+,1,90628,George,Miranda,Sun Power Racing,00:00.0,126004,343.31,294.30966666667,
Men Master 55+,2,14606,Jonathan,Laine,3 Ft. - It's The Law,00:00.0,256153,310.88,311.65759765625,
Men Master 55+,3,41461,Steve,Clifton,Pen Velo Racing / Summit Bicyc,00:00.0,158107,358.63,329.00552864583,
Men Master 55+,4,15821,Shin,Umeda,SunPower Racing,00:00.0,46023,336.8,346.35345963542,
Men Master 55+,5,41779,Dean,Abt,Team Oakland Cycling,00:00.0,360492,388.34,363.701390625,
Men Master 55+,6,28206,West,Kurihara,Team Fremont/FFBC pb Chipotle,00:00.0,51130,373.61,381.04932161458,
Men Master 55+,7,125282,Ken,Shimojima,SunPower Racing,00:00.0,485948,471.92,398.39725260417,
Men Master 55+,8,127663,Chris,Mercer,Team Roseville Cyclery,00:00.0,75977,500,415.74518359375,
Men Master 55+,9,21395,Douglas,Gonda,3Ft - It's The Law,00:00.0,13594,449.72,433.09311458333,
Men Master 55+,10,16597,Ken,Shiokari,CA Technologies Racing,00:00.0,228280,414.98,450.44104557292,
Men Master 55+,11,15774,Michael,Cochran,East Sac Bike Shop,00:00.0,297795,456.2,467.7889765625,
Men Master 55+,12,16764,Erik,Salander,Pen Velo Racing/Summit Bicycle,00:00.0,195443,437.57,485.13690755208,
Men Master 55+,13,28227,Garry,Birch,Team Fremont / FFBC,00:00.0,136971,477.85,502.48483854167,
Men Master 55+,14,15654,Kevin,Willitts,3Ft - It's The Law,00:00.0,192774,398.45,519.83276953125,
Men Master 55+,15,16290,John,Zunino,Fun Sport Bike Cycling,00:00.0,196757,500,537.18070052083,
Men Master 55+,16,34928,Mark,Horton,,00:00.0,286647,514.1,571.8765625,
Men Master 55+,17,126855,Joe,Allen,VSRT/Livermore Toyota Scion,00:00.0,45018,461.75,571.8765625,
Men Pro/Cat 1/2/3,1,53924,Neilson,Powless,Axeon  Hagens-Berman Pro Cycli,00:00.0,230865,256.51,237.201,
Men Pro/Cat 1/2/3,2,17887,Jason,Saltzman,UCI CT: Team Illuminate,00:00.0,255580,272.37,247.02310416667,
Men Pro/Cat 1/2/3,3,17864,Nick,Baird,CoreTechs Elite,00:00.0,309596,323.76,256.84520833333,
Men Pro/Cat 1/2/3,4,127290,Leon,Gledhill,Cycle Sport-Specialized p/b Mu,00:00.0,494043,235.28155085562,266.6673125,
Men Pro/Cat 1/2/3,5,15491,Joshua,Carling,Herbalife p/b Marc Pro - Natur,00:00.0,234584,308.3,276.48941666667,
Men Pro/Cat 1/2/3,6,28474,Travis,Lyons,Team Mikes Bikes p/b Equator C,00:00.0,320598,298.55,286.31152083333,
Men Pro/Cat 1/2/3,7,38670,Aaron,Patterson,Peet's Coffee Racing,00:00.0,334718,293.3,296.133625,
Men Pro/Cat 1/2/3,8,28395,David,Grundman,SquadraSF p/b Terun,00:00.0,240540,352.93,305.95572916667,
Men Pro/Cat 1/2/3,9,28246,Dan,Shore,Hammer/53x11,00:00.0,336300,334.37,315.77783333333,
Men Pro/Cat 1/2/3,10,76043,Robert,Schell,CoreTechs Elite,00:00.0,188997,317.04,325.5999375,
Men Pro/Cat 1/2/3,11,71536,Darin,Morgan,CoreTechs Elite Cycling Team,00:00.0,394404,335.35,335.42204166667,
Men Pro/Cat 1/2/3,12,15687,Randy,Bramblett,CoreTechs Elite,00:00.0,187194,302.76,345.24414583333,
Men Pro/Cat 1/2/3,13,15696,Gregory,White,,00:00.0,246669,336.12,355.06625,
Men Pro/Cat 1/2/3,14,18383,Troy,Porter,Palmer Cycling,00:00.0,188033,336.39,364.88835416667,
Men Pro/Cat 1/2/3,15,44229,Matt,Mikul,SquadraSF p/b Terun,00:00.0,271933,309.78,374.71045833333,
Men Pro/Cat 1/2/3,16,41457,Tony,Wolf,CoreTechs Elite,00:00.0,365780,365.67,394.35466666667,
