Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  18 & UNDER,1,254637,Sam,Warner,,,655594,,,
Men  18 & UNDER,2,211339,Kainoa,Blanchard,,,594189,,,
Men  30-39,1,299442,Al,Lorenzo natac,,,756534,,,
Men  30-39,2,351128,Dakota,Brown,,,,,,
Men  40-49,1,95684,Matt,R. smith,,,290790,,,
Men  40-49,2,296266,Jeff,Shafer,,,751425,,,
Men  40-49,3,72055,Eddie,Silva,,,393602,,,
Men  40-49,4,295991,Josh,Garbanati,,,631395,,,
Men  40-49,DNF,198506,Brian,Manassero,,,575757,,,
Men  50-59,1,85484,Adam,Pacal,,,203516,400,360,
Men  50-59,2,298788,Brent,Heppner,,,,400,370,
Men  50-59,3,296840,Gabe,Pari,,,27228,400,380,
Men  50-59,4,299443,Michael,Sowinski,,,120903,400,390,
Men  50-59,5,198472,Bobby,Acuna,,,131033,400,400,
Men  50-59,6,246213,Greg,Beilfuss,,,625919,400,410,
Men  50-59,7,212051,Stan,Hill,,,521231,400,420,
Men  50-59,8,218367,Ken,Palagyi,,,,400,430,
Men  50-59,DNF,195224,Micole,Simis,,,653414,400,450,
Men  60+,1,214385,Jiri,Kozesnik,,,657106,,,
Men  60+,2,16467,Allen,Wulczynski,,,271874,,,
Men  60+,3,198421,William,Orr,,,282835,,,
Men  SINGLE SPEED,1,271854,Jarett,Dierken,,,93708,,,
Men OPEN,1,211255,Kash,Steele,,,618523,350,315,
Men OPEN,2,38968,Brian,Mcculloch,,,169774,350,323.75,
Men OPEN,3,223083,Philip,Coyle,,,568960,350,332.5,
Men OPEN,4,210248,Dyson,Smith,,,606742,350,341.25,
Men OPEN,5,214367,Grant,Hogan,,,632684,350,350,
Men OPEN,6,198560,Stuart,Gonzalez,,,181200,350,358.75,
Men OPEN,7,71595,Hunter,Wilson,,,378822,350,367.5,
Men OPEN,8,302796,Blake,Graham,,,448891,350,376.25,
Men OPEN,DNF,211262,Ethan,Pari,,,606814,350,393.75,
Women OPEN,1,186688,Kristen,Smith,,,624188,,,
Women OPEN,2,207999,Michele,Mcclure,,,281488,,,
Women OPEN,3,254711,Siena,Hermon,,,482001,,,
