Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4   ,17,50,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,DNF,74,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,46,81,400.85714285714,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,33,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,35,69,400,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,16,61,384,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,59,96,419.31387314527,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,22,29,427.11566666667,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,10,27,378.85725641026,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,55,55,507.20927644305,
Winters Road Race,2011-08-27,Men Cat 4,22,47,444.10543478261,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,30,61,431.74825044499,
