Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 1 F 15-18,7,14,391.42857142857,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR F 15-18,8,15,410,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior F 15-18,DNF,16,484,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 WOMEN 15-18 F,DNF,11,432.08093810299,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 WOMEN 15-18 F,3,22,358.77796901369,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 17-18  CAT 1 F,8,29,377.92500906105,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate F,5,24,370.9568368414,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,7,42,318.84726826477,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate F,2,38,294.97666938489,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,19,60,340.42093142489,
Swamp Classic RR,2020-02-1,Women Coll B,3,11,546,
Swamp Classic - TT,2020-02-1,Women Coll B,3,7,572.5469369441,
Swamp Classic - Crit,2020-02-2,Women Coll B,1,13,490.32816666667,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll B,6,19,556.06733333333,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Women Coll B,3,6,563.60380330773,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,16,20,556.16124074074,
GA Tech Cycling Calhoun TT,2020-03-7,Women Coll A,3,6,508.41333333333,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,9,18,490.995,
2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,1,15,510,
2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,6,15,573.90442857143,
2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,15,18,654.14372755399,
2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,6,21,543.30189520141,
2021 Hincapie Spring Series,2021-04-24,Women Open Cat 4/5,4,10,564,
