Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,1,8035,Scott,Giles,Schnur Racing,,196417,,,
Men Master 45+ Cat 1/2/3,2,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle /Bicycles,,547957,,,
Men Master 45+ Cat 1/2/3,3,16189,Lance,Haag,ThirstyBear Cycling,,300056,,,
Men Master 45+ Cat 1/2/3,DNP,28764,Jordi,Conrado,Cannondale Capo p/b Incycles,,289685,,,
Men Pro-12,1,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,394.41475206425,342.54310511157,
Men Pro-12,2,59306,Unknown,Rider,TMB Development p/b Equator Coffees,,394744,417.74173030763,354.00222832534,
Men Pro-12,3,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,416.70700426269,365.46135153912,
Men Pro-12,3,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,397.85390877273,376.92047475289,
Men Pro-12,5,119910,Maddison,Russell,Fig Mtn Brew Racing,,537731,389.64412119815,388.37959796666,
Men Pro-12,6,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,377.99465312917,399.83872118043,
Men Pro-12,7,72094,Stuart,Watson,Velo Kings Racing p/b ATP Coaching,,391493,445.38503274554,411.2978443942,
Men Pro-12,8,42582,Terence,Traughber,Ride bikes bro,,269632,411.3930848264,422.75696760797,
Men Pro-12,9,139286,Reed,Williams,Peninsula Velo/Summit Bicycles,,431486,412.81770323678,434.21609082175,
Men Pro-12,10,72348,Osvaldo,Mora,socalcycling.com,,394680,320.13379525396,445.67521403552,
Men Pro-12,11,17860,George,Ciordas,Dolce Vita Cycling p/b SL2,,264605,411.202603962,457.13433724929,
Men Pro-12,12,141954,Finn,Thomsen,Davis Juniors Racing,,518919,413.02168792812,468.59346046306,
