Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Women,5,17,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Women,3,15,,
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Women          ,10,18,400,
Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,9,36,458.33333333333,
Mystic Velo Criterium,2008-06-7,Cat 3                   ,33,33,321.09375,
New Britain Criterium,2008-07-13,Women Pro/1/2/3                ,7,23,372.72727272727,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,19,34,459.51155167217,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,24,55,382.49156790123,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women Pro/1/2/3         ,8,16,393.89977673795,
Hartford Downtown Criterium,2009-05-24,WoMen               ,15,42,437.53826604838,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,63,113,357.5,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,94,112,379.16666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,70,104,372.96875,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,67,87,348.75,
New Britain Criterium,2009-07-12,Women Pro/1/2/3               ,4,9,,
Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,17,20,454.75896666667,
NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,11,22,385.02,
Concord Criterium,2009-08-1,Women 1/2/3                                       ,12,26,417.86144166667,
Mengoni Grand Prix,2009-08-22,WoMen                                        ,11,22,553.84515720852,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,13,20,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,DNF,92,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,4,25,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,41,59,,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,20,51,362.86924,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,10,51,388.4122702569,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,7,31,341.7342911085,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,13,47,340.63053030303,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,22,44,376.00518803286,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,13,44,333.28973892784,
Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,8,15,425.07,
Nutmeg Classic Criterium,2010-06-12,Women 30+                     ,2,6,,
Whaling City Cyclone,2010-06-13,Women 1/2                                         ,1,5,,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,11,25,380.88516666667,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN 1/2/3                                 ,3,12,369.09417197859,
New England Regional Championships Criterium,2010-07-11,Pro1-2 Woman             ,7,9,451.92758041334,
Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,12,25,435.47899931586,
Tour of the Hilltowns,2010-07-24,Women 1/2/3                       ,7,18,346.33222660746,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,9,52,370.7788116985,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,14,52,366.01456960261,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,14,52,370.98030728622,
Tour of the Catskills - GC,2010-08-1,Women,11,44,378.50768501412,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,21,43,376.70264047997,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,20,43,405.91881634304,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,17,43,357.62456625984,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,15,43,377.3434567472,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,45,63,390.58638435151,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,42,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,42,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,42,60,420.05559259259,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,17,54,438.1512605042,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,18,58,481.95744532619,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,54,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,103,105,400.49486461251,
Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2  10-99 ,6,6,428.86153051865,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,10,12,418.03134714963,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,17,18,448.13481771607,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,19,19,487.95416666667,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,16,30,420.64645457189,
Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,13,17,468.02741666667,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,44,56,455.99477536232,
Weld County Road Race,2013-04-20,Women SW P-1-2,9,10,542.04352903103,
Denver Federal Center Classic,2013-04-27,Women SW P-1-2,13,22,446.82738267671,
Deer Trail Road Race,2013-04-28,Women SW P-1-2,9,9,534.27723171943,
Boulder Roubaix Road Race,2015-04-11,Women SW P-12,17,22,475.37010185185,
The Koppenberg,2015-05-2,Women SW P-12,DNF,18,558.03602522306,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,9,11,474.2184,
Haystack Mountain Time Trial,2015-05-23,Women SW Pro-12,6,6,466.05539582867,
