Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,264233,Jack,Reading,,2.06817129,,,,
Men Elite - Downhill,2,264284,Pau,Menoyo busquets,,2.09305555,,,,
Men Elite - Downhill,3,262476,José,Borges,,2.11886574,,,,
Men Elite - Downhill,4,45634,Christopher,Cumming,,2.13055555,,,,
Men Elite - Downhill,5,262478,Nuno,Reis,,2.13738425,,,,
Men Elite - Downhill,6,267618,Ignacio,Garcia ayora,,2.14467592,,,,
Men Elite - Downhill,7,266000,Tiago,Ladeira,,2.15011574,,,,
Men Elite - Downhill,8,265889,Alex,Iscla grandvallet,,2.15798611,,,,
Men Elite - Downhill,9,266002,Rueben,Taylor,,2.16504629,,,,
Men Elite - Downhill,10,278125,Bruno,Jimenez andreus,,2.19039351,,,,
Men Elite - Downhill,11,262482,Tomás,Barreiros,,2.21145833,,,,
Men Elite - Downhill,12,262497,Pedro,Fernandes,,2.21631944,,,,
Men Elite - Downhill,13,263879,Arnau,Graslaub miro,,2.23194444,,,,
Men Elite - Downhill,14,263877,Dani,Tell sanchez,,2.23900462,,,,
Men Elite - Downhill,15,297231,Theo,Goodsmith,,2.25844907,,,,
Men Elite - Downhill,16,297232,Jonathon,Morley,,2.28009259,,,,
Men Elite - Downhill,17,264248,Hugo,ROSENDO PIÑEIRO,,2.28344907,,,,
Men Elite - Downhill,18,262484,Filipe,Silva,,2.30370370,,,,
Men Elite - Downhill,19,269971,Ross,Ennis,,2.31087962,,,,
Men Elite - Downhill,20,264244,Gabriel,Alonso alonso,,2.31168981,,,,
Men Elite - Downhill,21,264242,Mario,Valsero manchado,,2.34525462,,,,
Men Elite - Downhill,22,297233,Tiago,PATROCÍNIO,,2.34930555,,,,
Men Elite - Downhill,23,264256,Bruno,Diogo,,2.35023148,,,,
Men Elite - Downhill,24,91084,Pedro,Martins,,2.37546296,,,,
Men Elite - Downhill,25,78366,Pedro,Oliveira,,2.43333333,,,,
Men Elite - Downhill,26,297234,Renato,Rolo,,2.48090277,,,,
Men Elite - Downhill,27,297235,Francisco,Neves,,2.48287037,,,,
Men Elite - Downhill,28,262499,Sérgio,Martins,,2.48310185,,,,
Men Elite - Downhill,29,264261,Rodrigo,Marques,,2.48877314,,,,
Men Elite - Downhill,30,262547,Filipe,Oliveira,,2.48981481,,,,
Men Elite - Downhill,31,262530,Rúben,TOMÁS,,2.49583333,,,,
Men Elite - Downhill,32,297236,Duarte,Ruivo,,2.52731481,,,,
Men Elite - Downhill,33,262506,Daniel,FERRÃO,,2.53125000,,,,
Men Elite - Downhill,34,297237,Miguel Angel,Pintos davila,,2.55659722,,,,
Men Elite - Downhill,35,297238,José,Cardoso,,2.55706018,,,,
Men Elite - Downhill,36,262515,Diogo,TOMÁS,,2.55798611,,,,
Men Elite - Downhill,37,260077,Oscar,Hakes,,2.56828703,,,,
Men Elite - Downhill,38,264268,Duarte,Baptista,,2.57627314,,,,
Men Elite - Downhill,39,262527,Tiago,Oliveira,,2.57789351,,,,
Men Elite - Downhill,40,297239,Bernardo,Ruivo,,2.57962962,,,,
Men Elite - Downhill,41,262545,Luís,Fernandes,,2.59120370,,,,
Men Elite - Downhill,42,264934,Mauro,Cruz,,2.60104166,,,,
Men Elite - Downhill,43,262529,Serhii,Solovan,,2.62557870,,,,
Men Elite - Downhill,44,262528,Gonçalo,Pedrosa,,2.62650462,,,,
Men Elite - Downhill,45,297240,Francisco,Ribeiro,,2.65115740,,,,
Men Elite - Downhill,46,297241,Mario,Perez cano,,2.71631944,,,,
Men Elite - Downhill,47,262540,Leandro,Silva,,2.77268518,,,,
Men Elite - Downhill,48,297242,Duarte,Ribas,,2.80312500,,,,
Men Elite - Downhill,49,286938,Hugo,Brito,,2.83587962,,,,
Men Elite - Downhill,50,297243,Rui,Barbosa,,2.88715277,,,,
Men Elite - Downhill,51,262501,Marco,Fernandes,,2.96423611,,,,
Men Elite - Downhill,52,264281,João,Ribeiro,,3.03182870,,,,
Men Elite - Downhill,53,297244,Pedro,Sousa,,3.14027777,,,,
Men Elite - Downhill,54,262504,Gonçalo,Silva,,3.17337962,,,,
Men Elite - Downhill,55,267122,Francisco,Marques,,3.18587962,,,,
Men Elite - Downhill,56,262533,João,Belo,,3.18842592,,,,
Men Elite - Downhill,57,262538,Ricardo,Castro,,3.23865740,,,,
Men Elite - Downhill,58,297245,Marcos,Ribeiro,,3.26168981,,,,
Men Elite - Downhill,59,262505,Nuno,Bentes,,3.39131944,,,,
Men Elite - Downhill,60,266019,Giovanni,Curado,,3.42604166,,,,
Men Elite - Downhill,61,262536,Tiago,Fernandes,,3.94780092,,,,
Men Elite - Downhill,62,262475,Gonçalo,Bandeira,,DNF,,,,
Men Elite - Downhill,62,297246,Rafael,Brito,,4.01377314,,,,
Men Elite - Downhill,63,262481,Rafael,Sousa,,DNF,,,,
Men Elite - Downhill,64,262498,Ayun,Trindade,,DNF,,,,
Men Elite - Downhill,65,262500,Gonçalo,Barros,,DNF,,,,
Men Elite - Downhill,66,262518,Carlos,Palmeira,,DNF,,,,
Men Elite - Downhill,67,264264,Alexandre,Santos,,DNF,,,,
Men Elite - Downhill,68,264286,Angel,Lopez gonzalez,,DNF,,,,
Men Elite - Downhill,69,264273,Iago,Gonzalez gonzalez,,DNF,,,,
Men Elite - Downhill,70,266013,Rui,Trindade,,DNF,,,,
Men Elite - Downhill,71,264243,Bernardo,Rocha,,DNF,,,,
Men Elite - Downhill,72,297247,João,Marques,,DNF,,,,
Men Elite - Downhill,73,297248,Diogo,Pereira,,DNF,,,,
Men Elite - Downhill,74,286923,André,Jesus,,DNF,,,,
Men Elite - Downhill,75,297249,Claudio,Sousa,,DNF,,,,
Men Elite - Downhill,76,297250,Rúben,Matias,,DNF,,,,
Men Elite - Downhill,77,297251,Oriol,Cuadrat castells,,DNF,,,,
Men Elite - Downhill,78,264258,Javier,Fernandez quiroga,,DNF,,,,
Women Elite - Downhill,1,297252,Joana,Dos santos nunes,,3.13657407,,,,
Women Elite - Downhill,2,297253,Patrícia,LOURENÇO,,3.39120370,,,,
