First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allen,Jackson,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,20,20,481.85611111111,
Allen,Jackson,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,21,37,386.99372222222,
Allen,Jackson,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,14,18,433.26677083333,
Allen,Jackson,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,27,31,444.78354485115,
Allen,Jackson,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,21,35,406.62480392157,
Allen,Jackson,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,28,31,465.51660844554,
Allen,Jackson,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,33,38,437.28449122807,
Allen,Jackson,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,11,31,396.05783854167,
Allen,Jackson,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,32,43,413.72775,
Allen,Jackson,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,64,64,442.39161538462,
