Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,95266,Jack,Harris,,31:57.01,391958,,,
Men Junior 15-16,1,117999,Max,Ritzow,,23:27.44,419058,,,
Men Junior 15-16,2,107844,Trey,Trefry,,28:47.37,389088,,,
Men Junior 15-16,3,146241,Ryan,Younker,,32:26.37,526792,,,
Men Junior 15-16,DNF,64821,Brennan,Hodgins,Apex Racing,DNF,361294,,,
Men Junior 17-18,1,86638,Keelan,Ontiveros,VC Cascade,22:42.13,411501,,,
Men Junior 17-18,2,121849,Jack,Bardi,VC Cascade,23:37.99,480063,,,
Men Junior 17-18,3,112605,Brendan,Sheerin,VC Cascade,23:43.44,433849,,,
Men Junior 9-12,1,114466,William,Cucco,Seattle Cancer Care Alliance Cy,30:16.12,439021,,,
Men Junior 9-12,2,134961,Reid,Hu,Hagens Berman - EY Society,37:10.40,493335,,,
Men Master 35-39 Cat 4/5,1,145614,Paul,Gilbert,Apex Racing,25:22.20,522528,417.00421956302,389.8266313788,
Men Master 35-39 Cat 4/5,2,93184,Scott,Caparelli,Apex Racing,25:49.02,385859,450,404.8699735341,
Men Master 35-39 Cat 4/5,3,97210,Daniel,Fealk,Apex Racing,25:49.79,71119,432.41788503296,419.9133156894,
Men Master 35-39 Cat 4/5,4,121993,Brett,Robertson,Taco Time Northwest Cycling Tea,26:16.24,481152,521.21060655038,434.9566578447,
Men Master 35-39 Cat 4/5,5,145588,Paul,Kim,Apex Racing,26:22.34,522502,417.65455263158,450,
Men Master 35-39 Cat 4/5,6,74480,Aaron,Baker,MisFitz Cycling Team,27:56.37,392767,488.83,465.0433421553,
Men Master 35-39 Cat 4/5,7,136777,Lin,Wang,Taco Time Northwest Cycling Tea,28:18.34,288654,560.15014827104,480.0866843106,
Men Master 35-39 Cat 4/5,8,127839,Justin,Mckenna,,29:37.49,494953,450,495.1300264659,
Men Master 40-49 Cat 1/2/3,1,74465,Brian,Falkowski,Monton-TM,23:10.57,398109,289.74,289.74,
Men Master 40-49 Cat 1/2/3,2,131629,Christian,Hansen,Escape Velocity pb Fortius,23:37.13,500979,350,323.5955,
Men Master 40-49 Cat 1/2/3,3,7206,Christopher,Kaiser,Monton-TM,24:46.73,112857,388.24,338.797,
Men Master 40-49 Cat 1/2/3,4,49721,Tom,Wick,,24:50.56,204808,368.37,353.9985,
Men Master 40-49 Cat 1/2/3,5,22449,Christopher,Nelson,Monton-TM,24:59.05,239255,369.2,369.2,
Men Master 40-49 Cat 1/2/3,6,101676,Greg,Hoglund,Monton-TM,25:07.55,437894,371.4737472624,384.4015,
Men Master 40-49 Cat 1/2/3,7,91808,James,Mckee,Apex Racing,25:59.72,418560,403.65813889017,399.603,
Men Master 40-49 Cat 1/2/3,8,17285,Unknown,Rider,Metier Racing & Coffee,26:09.59,14243,350,414.8045,
Men Master 40-49 Cat 1/2/3,9,23297,James,Matson,Taco Time Northwest Cycling Tea,29:13.78,60978,370.93,430.006,
Men Master 40-49 Cat 4/5,1,131608,Stuart,Ayling,Monton-TM,22:33.15,501118,438.03993055556,373.99431365741,
Men Master 40-49 Cat 4/5,2,129277,Mark,Doane,,23:30.36,496920,360.9,379.84090491453,
Men Master 40-49 Cat 4/5,3,93455,Nathan,Cranston,,23:46.69,430239,450,385.68749617165,
Men Master 40-49 Cat 4/5,4,130164,John,Graham,Taco Time Northwest Cycling Tea,23:48.07,410637,469.97247624162,391.53408742877,
Men Master 40-49 Cat 4/5,5,129278,Adrian,Hagan,Just Giver 4 PD,23:49.89,497257,431.94,397.3806786859,
Men Master 40-49 Cat 4/5,6,145613,Aaron,Jones,Apex Racing,24:04.98,522504,408.00537035293,403.22726994302,
Men Master 40-49 Cat 4/5,7,122835,Krispen,Hartung,St. Lukes Sports Medicine,24:33.06,482161,420.58,409.07386120014,
Men Master 40-49 Cat 4/5,8,107711,Mark,Selander,,24:35.27,460674,445.10436587468,414.92045245726,
Men Master 40-49 Cat 4/5,9,45639,Tom,Fryer,,24:49.02,256191,450,420.76704371439,
Men Master 40-49 Cat 4/5,10,44265,Brett,Gaspers,Apex Racing,25:08.84,222902,398.55,426.61363497151,
Men Master 40-49 Cat 4/5,11,146235,Paul,Patterson,,25:30.09,526357,450,432.46022622863,
Men Master 40-49 Cat 4/5,12,93325,John,Mcconnell,Tacoma Bike Racing Team,25:43.67,105150,535.58060145292,438.30681748576,
Men Master 40-49 Cat 4/5,13,53157,Chad,Olson,Taco Time Northwest Cycling Tea,25:51.29,287159,514.95380256175,444.15340874288,
Men Master 40-49 Cat 4/5,14,129182,David,Branson,Apex Racing,25:52.55,493766,527.2841388753,450,
Men Master 40-49 Cat 4/5,15,145586,Lance,French,,25:59.24,523051,399.68485964912,455.84659125712,
Men Master 40-49 Cat 4/5,16,92445,Chris,Joosse,Tacoma Bike Racing Team,26:22.91,420117,450.12,461.69318251425,
Men Master 40-49 Cat 4/5,17,107829,Arthur,Brummett,Taco Time Northwest Cycling Tea,26:27.86,459882,470.97256710178,467.53977377137,
Men Master 40-49 Cat 4/5,18,146236,Larry,Peterson,,26:29.28,526236,450,473.38636502849,
Men Master 40-49 Cat 4/5,19,129279,David,Jang,,26:31.73,496471,450,479.23295628561,
Men Master 40-49 Cat 4/5,20,146237,Adam,Heiner,,26:42.28,526747,450,485.07954754274,
Men Master 40-49 Cat 4/5,21,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cy,27:22.75,439012,545.46,490.92613879986,
Men Master 40-49 Cat 4/5,22,44241,Joe,Huber,Taco Time Northwest Cycling Tea,27:58.88,158054,527.3812122361,496.77273005698,
Men Master 40-49 Cat 4/5,23,151447,Scott,Stout,Hagens Berman - EY Society,28:02.46,297455,513.21,502.6193213141,
Men Master 40-49 Cat 4/5,24,49326,Jeff,Nyman,Shuksan Velo Club Race Team,28:12.34,254001,450,508.46591257123,
Men Master 40-49 Cat 4/5,25,49201,Thomas,Catalina,Seattle Cancer Care Alliance Cy,29:27.12,239086,522.64,514.31250382835,
Men Master 40-49 Cat 4/5,26,146238,Andi,Gavrilescu,,33:29.57,525029,450,520.15909508547,
Men Master 50-59 Open,1,12060,Sean,Phillips,Garage Racing,22:27.12,274488,309.14,309.14,
Men Master 50-59 Open,2,20176,Alex,Rosenast,Garage Racing,22:51.67,196878,325.79,343.9635857288,
Men Master 50-59 Open,3,74185,Ingy,Dot net,Metier Racing & Coffee,22:55.03,73676,518.34569830247,359.1116449104,
Men Master 50-59 Open,4,118063,David,Gordon,Olympia Orthopaedic Associates,23:02.67,279863,384.73538781366,374.259704092,
Men Master 50-59 Open,5,45603,Chadwick,Clarke,Shuksan Velo Club Race Team,23:10.65,263383,450,389.4077632736,
Men Master 50-59 Open,6,120917,Michael,Walsh,,24:00.28,37104,392.98032352941,404.5558224552,
Men Master 50-59 Open,7,91801,Lloyd,Lints,Fell Swoop,24:17.79,308009,414.1122348574,419.7038816368,
Men Master 50-59 Open,8,45599,Ronald,Sielinski,Therapeutic Associates Racing p,24:18.27,260190,398.22,434.8519408184,
Men Master 50-59 Open,9,146226,Joshua,Fishkin,,24:21.03,525060,450,450,
Men Master 50-59 Open,10,59957,Walt,Nestell,Audi,24:28.87,115968,413.44,465.1480591816,
Men Master 50-59 Open,11,129266,David,Barrett,,27:09.29,377951,450,480.2961183632,
Men Master 50-59 Open,12,92429,Peter,Avolio,Monton-TM,27:11.47,288366,450,495.4441775448,
Men Master 50-59 Open,13,93136,Mark,Clausen,,27:40.02,203885,509.10462639433,510.5922367264,
Men Master 50-59 Open,14,49153,Glenn,Brihagen,Apex Racing,27:41.54,304646,501.3283255866,525.740295908,
Men Master 50-59 Open,15,146227,Denny,Christensen,,27:54.35,525485,450,540.8883550896,
Men Master 50-59 Open,16,146228,Keith,Oslin,,29:21.71,525222,450,556.0364142712,
Men Master 50-59 Open,17,11852,Bukie,Mabayoje,,29:32.69,332662,490.42,571.1844734528,
Men Master 60+ Open,1,249964,Peter,Miller,Apex Racing,22:53.80,292874,332.19,332.19,
Men Master 60+ Open,2,45614,John,Kodin,Shuksan Velo Club Race Team,25:18.32,244157,408.39,399.95775,
Men Master 60+ Open,3,37790,Steve,Matson,Old Town Bicycle Racing (OTB),25:43.26,171544,468.41,437.2185,
Men Master 60+ Open,4,11753,Larry,Baker,MisFitz Cycling Team,26:35.56,258014,492.95,474.47925,
Men Master 60+ Open,5,49194,Dan,Austad,Tacoma Bike Racing Team,26:56.39,268436,530.53,511.74,
Men Master 60+ Open,6,11698,Dale,Harless,Apex Racing,28:36.76,57571,558.30808539315,549.00075,
Men Master 60+ Open,7,129271,John,Kay,,29:15.18,498637,550,586.2615,
Men Master 60+ Open,8,146234,Mark,Byrne,Olympia Orthopaedic Associates,30:31.16,49537,550,623.52225,
Men Senior Cat 1/2,1,118037,Ryan,Short,Monton-TM,21:39.40,217099,302.93,270.93377727273,
Men Senior Cat 1/2,2,44230,Bill,Booth,Monton-TM,21:55.00,333350,361.80259090909,278.93283295455,
Men Senior Cat 1/2,3,44226,Will,Teal,Metier Racing & Coffee,21:55.51,318226,238.38,286.93188863636,
Men Senior Cat 1/2,4,92431,Leif,Olson,Monton-TM,22:10.38,360621,331.98194908559,294.93094431818,
Men Senior Cat 1/2,5,51077,Coul,Hill,,22:12.02,106932,242.44,302.93,
Men Senior Cat 1/2,6,11963,Brian,Hitchcock,Metier Racing & Coffee,22:12.85,284741,291.43,310.92905568182,
Men Senior Cat 1/2,7,78138,Kevin,Vaughn,Audi,22:24.40,82651,290.83,318.92811136364,
Men Senior Cat 1/2,8,36280,Jason,Cemanski,,23:30.88,318408,379.81765343915,326.92716704545,
Men Senior Cat 1/2,9,11692,Alex,Telitsine,Apex Racing,23:47.27,253377,332.85,334.92622272727,
Men Senior Cat 3,1,67173,Sean,Mcgraw,,21:51.19,385661,385.42,307.53,
Men Senior Cat 3,2,127823,Mark,Meuleman,Monton-TM,22:02.65,494188,415.39,317.7925,
Men Senior Cat 3,3,102556,Dan,Swanson,Metier Racing & Coffee,22:19.82,205084,322.98,328.055,
Men Senior Cat 3,4,127826,Mark,Mcfadyen,Monton-TM,22:35.67,495211,377,338.3175,
Men Senior Cat 3,5,74511,Kelly,Jablonski,Just Giver 4 PD,22:56.28,395750,284.8,348.58,
Men Senior Cat 3,6,92437,Hani,Atassi,Apex Racing,23:01.44,421175,370.01,358.8425,
Men Senior Cat 3,7,121468,Justin,Wagner,,23:04.93,460834,405.26018301538,369.105,
Men Senior Cat 3,8,93461,Alexander,Perry,Metier Racing & Coffee,23:19.98,428880,412.64,379.3675,
Men Senior Cat 3,9,92444,Julian,Soh,Audi,23:25.48,417595,448.59,389.63,
Men Senior Cat 3,10,107714,Zach,Goodin,Apex Racing,23:39.15,457748,365.57,399.8925,
Men Senior Cat 3,11,122941,Josh,Adams,Monton-TM,23:58.95,396762,393.84,410.155,
Men Senior Cat 3,12,79592,Abdean,Smith,,24:07.89,396538,401.66627743916,420.4175,
Men Senior Cat 3,13,45601,Andrew,Shirey,Audi,24:19.57,186942,364.04,430.68,
Men Senior Cat 3,14,107790,Devin,Fife,Monton-TM,24:33.23,467724,402.92,440.9425,
Men Senior Cat 3,15,137917,Kyle,Peterek,Apex Racing,25:19.04,229536,456.6968,451.205,
Men Senior Cat 3,16,104568,Jonathan,Hauck,Monton-TM,25:49.59,198892,323.14986437908,461.4675,
Men Senior Cat 4/5,1,130157,Zor,Keeler,Audi,22:55.75,494165,463.55641348443,377.97301047521,
Men Senior Cat 4/5,2,146220,Christopher,Cadotte,,23:55.55,526579,450,383.97525960227,
Men Senior Cat 4/5,3,62892,Nick,Johnson,Monton-TM,23:58.33,381507,428.38,389.97750872934,
Men Senior Cat 4/5,4,131011,Nathaniel,Bean,Apex Racing,24:09.71,493770,455.6423899125,395.97975785641,
Men Senior Cat 4/5,5,72066,Carson,Hedrick,,24:17.25,368889,397.13,401.98200698347,
Men Senior Cat 4/5,6,146221,Kai,Kaltenbach,,24:20.50,526463,450,407.98425611054,
Men Senior Cat 4/5,7,107721,Peter,Snoblin,Hedrick Racing,24:30.83,456479,478.72,413.9865052376,
Men Senior Cat 4/5,8,128979,Ge,Wang,Audi,24:48.10,454395,430.5,419.98875436467,
Men Senior Cat 4/5,9,131621,Brian,Hodges,,24:50.76,501147,450,425.99100349174,
Men Senior Cat 4/5,10,84605,Robert,Chapman,Snoqualmie Ice Cream Racing,25:02.63,398513,435.04,431.9932526188,
Men Senior Cat 4/5,11,131068,Phil,Conlan,Apex Racing,25:08.26,496382,413.45996590223,437.99550174587,
Men Senior Cat 4/5,12,146222,Ryan,Downey,,25:11.35,525217,450,443.99775087293,
Men Senior Cat 4/5,13,130166,Rob,Goldberg,Metier Racing & Coffee,25:12.74,299711,503.51753563832,450,
Men Senior Cat 4/5,14,74462,Lucas,Beatty,,25:32.03,398147,402.24923935497,456.00224912707,
Men Senior Cat 4/5,15,146223,Ray,Brenkus,,25:34.64,525377,450,462.00449825413,
Men Senior Cat 4/5,16,45661,Jeff,Rasor,Apex Racing,26:11.22,210470,465.63012209914,468.0067473812,
Men Senior Cat 4/5,17,107826,Arno,Harteveld,,26:40.14,465902,450,474.00899650826,
Men Senior Cat 4/5,18,145587,Joshua,Little,Snoqualmie Ice Cream Racing,26:59.28,524032,406.87273684211,480.01124563533,
Men Senior Cat 4/5,19,44289,Jim,Dykstra,,27:01.02,304706,482.34544736842,486.0134947624,
Men Senior Cat 4/5,20,146224,Andy,Jackson,Taco Time Northwest Cycling Tea,27:09.76,523728,450,492.01574388946,
Men Senior Cat 4/5,21,146084,Stephen,Snider,0,27:14.02,416818,450,498.01799301653,
Men Senior Cat 4/5,22,11753,Larry,Baker,MisFitz Cycling Team,27:33.02,258014,492.95,504.02024214359,
Men Senior Cat 4/5,23,146225,Daniel,Wageman,Recycled Cycles Racing,27:36.90,219904,450,510.02249127066,
Men Senior Cat 4/5,24,107837,George,Frasier,Egencia,27:52.34,466769,518.75,516.02474039773,
Men Senior Cat 4/5,25,107733,Matthew,Seidel,Audi,28:50.19,457959,450,522.02698952479,
Mixed Tandem,1,120917,Michael,Walsh,,24:35.14,37104,,,
Mixed Tandem,1,45609,Martha,Lane walsh,,24:35.14,115449,,,
Women Master 35+ Cat 1/2/3,1,45608,Beth,Graff,JoeFroyo Racing p/b Old Town Bi,26:03.68,178509,,,
Women Master 35+ Cat 1/2/3,2,37806,Gina,Kavesh,VELOBODY / Bikesale,26:17.56,65334,,,
Women Master 35+ Cat 1/2/3,3,45609,Martha,Lane walsh,Taco Time Northwest Cycling Tea,26:51.99,115449,,,
Women Master 35+ Cat 1/2/3,4,56026,Karen,Wilkinson,Team Thrive p/b Kaiser Permanen,30:57.55,236442,,,
Women Master 35+ Cat 4/5,1,104261,Michelle,Murphy,,25:43.68,443146,650,534.65982313274,
Women Master 35+ Cat 4/5,2,91789,Lisa,Worthington,VELOBODY / Bikesale,26:54.42,236703,532.5650738707,553.88318594395,
Women Master 35+ Cat 4/5,3,62881,Beth,Pfost,Seattle Cancer Care Alliance Cycling,28:13.23,67361,587.03466988025,573.10654875516,
Women Master 35+ Cat 4/5,4,146229,Patty,Bredice,,28:23.72,526881,650,592.32991156637,
Women Master 35+ Cat 4/5,5,146230,Brenda,Kasper,,28:26.15,526146,650,611.55327437758,
Women Master 35+ Cat 4/5,6,82543,Karen,Doherty,Seattle Cancer Care Alliance Cy,28:42.65,396587,526.63,630.77663718879,
Women Master 35+ Cat 4/5,7,107841,Stacy,Munn,Team Thrive p/b Kaiser Permanen,29:08.70,270724,663.78389865701,650,
Women Master 35+ Cat 4/5,8,146231,Erika,Shaffer,,29:49.19,525105,650,669.22336281121,
Women Master 35+ Cat 4/5,9,146232,Kristine,Morimoto,,30:01.50,525211,650,688.44672562242,
Women Master 35+ Cat 4/5,10,145641,Laura,Martin,Avanti Racing Club,30:16.57,524063,770,707.67008843363,
Women Master 35+ Cat 4/5,11,146233,Courtney,Black,,31:11.91,525700,650,726.89345124484,
Women Master 35+ Cat 4/5,12,145638,Erica,Wolf,VELOBODY / Bikesale,31:41.74,525873,717.5,746.11681405605,
Women Senior Cat 1/2,1,21327,Sara,Youmans,Therapeutic Associates Racing p,23:50.65,268528,,,
Women Senior Cat 3,1,91787,Gina,Estep,Team Thrive p/b Kaiser Permanen,25:29.84,418465,540.8978875934,444.06174743015,
Women Senior Cat 3,2,101079,Jasmine,Soh,,25:47.03,433550,544.2,455.24939794412,
Women Senior Cat 3,3,86660,Gabrielle,Lehnert,,25:54.60,392569,452.01,466.43704845809,
Women Senior Cat 3,4,75126,Hillary,King,Garage Racing,26:25.51,392782,495.13886804244,477.62469897206,
Women Senior Cat 3,5,92016,Megan,Northey,Hagens Berman - EY Society,26:38.02,424981,531.24,488.81234948603,
Women Senior Cat 3,6,45611,Karen,Kowalchyk,Snoqualmie Ice Cream Racing,26:47.31,274641,500,500,
Women Senior Cat 3,7,57725,Jennifer,Burke,Baddlands Cycling Club,26:59.91,297831,500,511.18765051397,
Women Senior Cat 3,8,106658,Madeline,Graham,,28:08.70,460731,500,522.37530102794,
Women Senior Cat 3,9,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,28:09.47,392792,565.96,533.56295154191,
Women Senior Cat 3,10,3288,Unknown,Rider,Team Thrive p/b Kaiser Permanen,28:23.60,271570,500,544.75060205588,
Women Senior Cat 4/5,1,146240,Katie,Thompson,,25:48.56,526808,600,510,
Women Senior Cat 4/5,2,129173,Lauren,Schmidt,Seattle Cancer Care Alliance Cy,27:56.23,494124,540.69552543602,522.85714285714,
Women Senior Cat 4/5,3,73615,Chelsey,Cooley,,28:31.00,395811,600,535.71428571429,
Women Senior Cat 4/5,4,45576,Susanne,Smith,,28:41.33,272359,600,548.57142857143,
Women Senior Cat 4/5,5,127840,Gabriela,Fajardo,,28:54.79,494626,600,561.42857142857,
Women Senior Cat 4/5,6,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,29:14.73,510629,630,574.28571428571,
Women Senior Cat 4/5,7,129169,Bailey,Coerver,Team Thrive p/b Kaiser Permanen,29:38.34,497267,545.85370464016,587.14285714286,
Women Senior Cat 4/5,8,91776,Sandi,Navarro,Team Thrive p/b Kaiser Permanen,29:46.47,418533,587.6970625,600,
Women Senior Cat 4/5,9,129274,Angela,Serrano brummett,,29:49.15,466605,600,612.85714285714,
Women Senior Cat 4/5,10,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,29:53.02,495210,648.76332172567,625.71428571429,
Women Senior Cat 4/5,11,145636,Kathryn,Anderson,Team Thrive p/b Kaiser Permanen,30:13.78,524046,682.5,638.57142857143,
Women Senior Cat 4/5,12,129175,Spring,Goodin,Hagens Berman - EY Society,30:39.08,492984,628.49778285221,651.42857142857,
Women Senior Cat 4/5,13,145611,Barbara,Joseph,Spokeswomen Racing,30:50.91,524147,673.817625,664.28571428571,
Women Senior Cat 4/5,14,145642,Tonya,Leroy,Team Thrive p/b Kaiser Permanen,33:05.93,520421,787.5,677.14285714286,
