Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,194055,Conor,Austin,Alto Velo,,608655,340.80660426777,262.2537258862,
Men Cat 3,2,190138,Zachary,Landau,VSRT,,593217,341.30359328438,269.26930126503,
Men Cat 3,3,186959,Donald,Hersam,,,586035,280.65158806237,276.28487664385,
Men Cat 3,4,240218,David,Mccuskey,,,631455,304.14319315057,283.30045202268,
Men Cat 3,5,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,271.69131311049,290.31602740151,
Men Cat 3,6,194470,Gabriel,P,Dolce Vita Cycling,,612291,332.40947967446,297.33160278033,
Men Cat 3,7,108237,Alfonse,Le duc,,,467947,282.65350442531,304.34717815916,
Men Cat 3,8,178265,George,Wehner,Alto Velo,,618095,416.06504246732,311.36275353798,
Men Cat 3,9,235832,Nico,Sandi,,,586700,358.40153432502,318.37832891681,
Men Cat 3,10,72095,James,Yang,Dolce Vita Cycling,,286323,273.26224707181,325.39390429564,
Men Cat 3,11,174960,Donnie,Mccorkle,Davis Bike Club Race Team,,572222,332.85283720161,332.40947967446,
Men Cat 3,DNP,71852,Wei,Yan,Project '74 Devo,,393099,,,
Men Cat 3,DNP,193652,Josh,Worley,,,593921,,,
Men Cat 3,DNP,73378,Matt,Carvell,Alto Velo Racing Club,,394845,,,
Men Cat 3,DNP,36569,Sean,Gilson,Rio Strada Racing,,321722,,,
Men Cat 3,DNP,212270,Griffin,Hoppin,,,576952,,,
Men Cat 3,DNP,192280,Ryan,Kaehler,,,602853,,,
Men Cat 3,DNP,214441,Matt,Kundo,,,518490,,,
Men Cat 3,DNP,235828,Myles,Mcginley,Super Sprinkles p/b Fat Cake,,628573,,,
Men Cat 3,DNP,235244,Brandon,Owens-nilo,,,633078,,,
Men Cat 3,DNP,137800,Matthew,Solomon,BMB Racing,,537837,,,
Men Cat 4/5,1,167046,Kailen,Swain,,,560476,337.80400617607,337.80400617607,
Men Cat 4/5,2,84545,Adrian luis,?,,,393723,450,345.40961134261,
Men Cat 4/5,3,228779,Aymen,Elgorani,Dolce Vita Cycling,,562029,374.23575233543,349.80111231505,
Men Cat 4/5,4,164189,Christopher,Barr,Dolce Vita Cycling,,615230,379.35757838281,354.1926132875,
Men Cat 4/5,5,244257,Yann,Le guen,,,643763,471.09484191996,358.58411425994,
Men Cat 4/5,6,190069,Patrick,Dowd,King Kog,,545479,412.01529195807,362.97561523239,
Men Cat 4/5,7,247146,Karl,Marcus zara,Pen Velo Racing/Summit Bicycles,,,450,367.36711620483,
Men Cat 4/5,8,125547,Ilya,Tutski,Trafiq vs. Traffic,,484477,431.96191331588,371.75861717727,
Men Cat 4/5,9,194476,Seth,Van doren,,,612813,447.03585242616,376.15011814972,
Men Cat 4/5,10,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,397.59913832148,380.54161912216,
Men Cat 4/5,11,187882,Jean,Claude van rooyen,,,603694,378.03012489183,384.9331200946,
Men Cat 4/5,12,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,390.0735398702,389.32462106705,
Men Cat 4/5,13,227271,Andrew,Huffaker,,,611789,462.17799139653,393.71612203949,
Men Cat 4/5,14,233684,Kegan,Connick,SJBC,,629307,389.39026033979,398.10762301193,
Men Cat 4/5,15,235345,Steve,Mayes,,,629865,386.42462950471,402.49912398438,
Men Cat 4/5,16,238807,Kevin,Mains,,,638083,384.88470936863,406.89062495682,
Men Cat 4/5,17,243656,Trevor,Woo,San Jose Bicycle Club,,627628,446.59775112083,411.28212592926,
Men Cat 4/5,18,236444,Ivan,Smirnou,,,576332,470.08183223217,415.67362690171,
Men Cat 4/5,19,173117,Luis,Gomez,San Jose Bicycle Club,,287731,424.34807839285,420.06512787415,
Men Cat 4/5,20,228830,Noah,Halpern,,,613542,474.91666666667,424.45662884659,
Men Cat 4/5,21,235951,Daniel,Ulloa,,,645291,394.16776550069,428.84812981904,
Men Cat 4/5,22,46220,Michael,Wohl,,,306170,369.91343204719,433.23963079148,
Men Cat 4/5,23,238587,Thomas,Merritt,,,618579,384.627651337,437.63113176392,
Men Cat 4/5,24,235294,Ryan,Carlos,,,625192,430.92261789233,442.02263273637,
Men Cat 4/5,25,170938,James,Cartney,,,,434.00247527189,446.41413370881,
Men Cat 4/5,26,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,426.20628626401,450.80563468125,
Men Cat 4/5,27,233681,Daniel,Choi,Alto Velo,,629142,428.71318390164,455.1971356537,
Men Cat 4/5,28,194033,Grant,Ramil,,,608820,437.63113176392,459.58863662614,
Men Cat 4/5,29,235293,Oscar,Cruz,,,631581,432.01538420146,463.98013759858,
Men Cat 4/5,30,248917,Robert,Marsan,Super Sprinkles p/b Fat Cake,,628738,450,468.37163857103,
Men Cat 4/5,31,232486,James,Altmann,Super Sprinkles p/b Fat Cake,,629610,471.99800509638,472.76313954347,
Men Cat 4/5,32,247048,Stephen,Marea,,,,505.47689506232,477.15464051591,
Men Cat 4/5,33,248918,Jaroslav,Sladek,,,647766,450,481.54614148836,
Men Cat 4/5,34,248919,Remy,Altasserre,,,,450,485.9376424608,
Men Cat 4/5,35,248920,Alan,Manzanarez marquez,,,647838,450,490.32914343324,
Men Cat 4/5,36,127358,Jonathan,Arcellana,,,247914,422.68272902911,494.72064440569,
Men Cat 4/5,37,239903,Edward,Moises,We Biiike,,634320,519.19510541636,499.11214537813,
Men Cat 4/5,38,248921,Alex,Binder,,,634573,450,503.50364635057,
Men Cat 4/5,39,228832,Thien,Chau,,,619897,484.67105786142,507.89514732302,
Men Cat 4/5,40,247177,Darrin,Norwood,,,,450,512.28664829546,
Men Cat 4/5,41,248922,Lord,Delegero,,,,450,516.6781492679,
Men Cat 4/5,42,194026,Matthew,Gough,,,279520,491.31585345066,521.06965024035,
Men Cat 4/5,43,226287,Grant,Edmister,SJBC,,614076,448.44799040324,525.46115121279,
Men Cat 4/5,DNP,230646,Matt,Lynn,,,432327,,,
Men Cat 4/5,DNP,246909,Terrence,Winter,,,645591,,,
Men Cat Pro/1/2/3,1,12537,Tyler,Williams,L39ION of Los Angeles,,294531,205.9693744492,179.42269899327,
Men Cat Pro/1/2/3,2,47313,Miles,Hubbard,Project '74,,359399,196.71379051124,181.67584511269,
Men Cat Pro/1/2/3,3,229644,Ryan,Gorman,Team Mike's Bikes powered by Equator Coffees,,555864,198.80784073082,183.9289912321,
Men Cat Pro/1/2/3,4,165475,Quinn,Felton,,,548035,228.47936950212,186.18213735151,
Men Cat Pro/1/2/3,5,105946,Sean,Strachan,Team Swift,,447894,253.39902144543,188.43528347092,
Men Cat Pro/1/2/3,6,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,176.03838258285,190.68842959033,
Men Cat Pro/1/2/3,7,15342,Brian,Funk,San Jose Bicycle Club,,289282,180.76777115529,192.94157570974,
Men Cat Pro/1/2/3,8,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees,,153790,216.59635972908,195.19472182915,
Men Cat Pro/1/2/3,9,190553,Maxwell,Rye,Project '74 Devo,,607532,345.202533742,197.44786794857,
Men Cat Pro/1/2/3,10,76620,Cooper,Shanks,Team Mike's Bikes powered by Equator Coffees,,400645,213.71704453494,199.70101406798,
Men Cat Pro/1/2/3,11,176638,Cameron,O'reilly,Alto Velo,,575700,260.08665134162,201.95416018739,
Men Cat Pro/1/2/3,12,17864,Nick,Baird,,,309596,225.41041205539,204.2073063068,
Men Cat Pro/1/2/3,13,44229,Matt,Mikul,Terun Elite,,271933,217.55851257283,206.46045242621,
Men Cat Pro/1/2/3,14,29493,Jacob,Timmerman,Terun Elite,,334566,216.4862158427,208.71359854562,
Men Cat Pro/1/2/3,15,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,175.3438087297,210.96674466504,
Men Cat Pro/1/2/3,16,127282,Andrew,Mathiesen,Red Peloton,,494325,235.55286762368,213.21989078445,
Men Cat Pro/1/2/3,17,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,,623355,188.00228587114,215.47303690386,
Men Cat Pro/1/2/3,18,134829,Yurii,Morozov,Terun Elite,,507825,212.40640175849,217.72618302327,
Men Cat Pro/1/2/3,19,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,247.01708257562,219.97932914268,
Men Cat Pro/1/2/3,20,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,254.65804839222,222.23247526209,
Men Cat Pro/1/2/3,DNP,141954,Finn,Thomsen,Burnout Devo,,518919,,,
Men Cat Pro/1/2/3,DNP,194055,Conor,Austin,Alto Velo,,608655,,,
Men Cat Pro/1/2/3,DNP,16364,Sam,Benedict,Project 74,,194963,,,
Men Cat Pro/1/2/3,DNP,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,,,
Men Cat Pro/1/2/3,DNP,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,,,
Men Cat Pro/1/2/3,DNP,38118,Mike,Castaldo,Performance Bicycle p/b Chico Cycling,,6422,,,
Men Cat Pro/1/2/3,DNP,16134,Robert,Terra,SquadraSF p/b Terun,,269793,,,
Men Cat Pro/1/2/3,DNP,173425,Ninos,Gergeo,CBRE Racing,,573503,,,
Men Cat Pro/1/2/3,DNP,167285,Gabriele,Boncoraglio,Terun Elite,,570083,,,
Men Cat Pro/1/2/3,DNP,177345,Rhota,Haba,,,566800,,,
Men Cat Pro/1/2/3,DNP,186959,Donald,Hersam,,,586035,,,
Men Cat Pro/1/2/3,DNP,41677,Zachary,Isaacs,,,310212,,,
Men Cat Pro/1/2/3,DNP,123370,Jonatan,Jatombliansky,Dolce Vita Cycling,,480931,,,
Men Cat Pro/1/2/3,DNP,121971,Zane,Jensen,,,497517,,,
Men Cat Pro/1/2/3,DNP,160672,Alexander,Hedrick,,,551501,,,
Men Cat Pro/1/2/3,DNP,190138,Zachary,Landau,VSRT,,593217,,,
Men Cat Pro/1/2/3,DNP,127365,Dante,Lobue,,,496554,,,
Men Cat Pro/1/2/3,DNP,174960,Donnie,Mccorkle,Davis Bike Club Race Team,,572222,,,
Men Cat Pro/1/2/3,DNP,240218,David,Mccuskey,,,631455,,,
Men Cat Pro/1/2/3,DNP,108410,Mark,Morton,,,460867,,,
Men Cat Pro/1/2/3,DNP,88263,Alexi,Gabuyo,,,407538,,,
Men Cat Pro/1/2/3,DNP,90389,Robert,Pearce,,,407231,,,
Men Cat Pro/1/2/3,DNP,15795,Ryan,Oakes,,,258824,,,
Men Cat Pro/1/2/3,DNP,118269,Richard,Jones,CA Cycling Club,,122040,,,
Men Cat Pro/1/2/3,DNP,194470,Gabriel,P,Dolce Vita Cycling,,612291,,,
Men Cat Pro/1/2/3,DNP,78061,Tommy,Perkins,Tesseract Cycling,,387371,,,
Men Cat Pro/1/2/3,DNP,28687,Cameron,Piper,Project 74,,343054,,,
Men Cat Pro/1/2/3,DNP,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,,,
Men Cat Pro/1/2/3,DNP,71904,Rex,Roberts,Ride Bikes Bro,,197592,,,
Men Cat Pro/1/2/3,DNP,41672,Brian,Schuster,ThirstyBear Cycling,,223230,,,
Men Cat Pro/1/2/3,DNP,129511,Jason,Tang,Dolce Vita Cycling,,471822,,,
Men Cat Pro/1/2/3,DNP,127149,Kenneth,Tsuda,Project '74,,456989,,,
Men Cat Pro/1/2/3,DNP,43361,Taylor,Vaccari,Chico Cycling Team,,272524,,,
Men Cat Pro/1/2/3,DNP,192195,Andrew,Vigne,SJBC,,595237,,,
Men Cat Pro/1/2/3,DNP,107401,Nicholas,Wallace,,,466502,,,
Men Cat Pro/1/2/3,DNP,178265,George,Wehner,Alto Velo,,618095,,,
Men Cat Pro/1/2/3,DNP,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,,,
Men Cat Pro/1/2/3,DNP,72095,James,Yang,Dolce Vita Cycling,,286323,,,
Men Cat Pro/1/2/3,DNP,194012,Christopher,Guzik,Red Peloton,,599732,,,
Men Cat Pro/1/2/3,DNP,194016,Henry,Jones,Red Peloton,,607963,,,
Men Cat Pro/1/2/3,DNP,105959,Travis,Mceuen,Terun Elite,,457591,,,
Men Master 40+ Cat 1/2/3,1,16751,Steve,Reaney,Cognition Racing Road,,133288,207.13665882442,207.13665882442,
Men Master 40+ Cat 1/2/3,2,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,176.03838258285,222.12445719257,
Men Master 40+ Cat 1/2/3,3,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,293.97968108699,231.13067980855,
Men Master 40+ Cat 1/2/3,4,236225,Patrick,Heaney,CoreTechs Cycling Team,,15595,299.72463855255,240.13690242452,
Men Master 40+ Cat 1/2/3,5,173425,Ninos,Gergeo,CBRE Racing,,573503,251.06566447658,249.1431250405,
Men Master 40+ Cat 1/2/3,6,215156,Scott,Giles,,,196417,370.19076415267,258.14934765647,
Men Master 40+ Cat 1/2/3,7,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,263.00466281894,267.15557027245,
Men Master 40+ Cat 1/2/3,8,174509,Przemek,Tutak,VSRT,,574662,261.33015800753,276.16179288842,
Men Master 40+ Cat 1/2/3,9,15408,Rick,Lawton,R4R-Make A Wish,,141309,357.43694711158,285.1680155044,
Men Master 40+ Cat 1/2/3,DNP,118167,David,Allen,Cognition Racing Road,,1399,,,
Men Master 40+ Cat 1/2/3,DNP,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team ,,348760,,,
Men Master 40+ Cat 1/2/3,DNP,194042,Derick,Daniels,ThirstyBear Cycling,,610397,,,
Men Master 40+ Cat 1/2/3,DNP,36569,Sean,Gilson,Rio Strada Racing,,321722,,,
Men Master 40+ Cat 1/2/3,DNP,118168,John,Olsen,Rock Solid Cycling,,155869,,,
Men Master 40+ Cat 1/2/3,DNP,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,,,
Men Master 40+ Cat 1/2/3,DNP,78062,Matthew,Sloan,Cognition Racing Road,,418909,,,
Men Master 40+ Cat 1/2/3,DNP,17425,Dana,Williams,Team Mike's Bikes powered by Equator Coffees,,295988,,,
Men Master 50+ Cat 1/2/3,1,16751,Steve,Reaney,Cognition Racing Road,,133288,207.13665882442,207.13665882442,
Men Master 50+ Cat 1/2/3,2,120238,Sean,Smith,R4R-Make A Wish,,204018,343.9133548192,304.58364441337,
Men Master 50+ Cat 1/2/3,3,21095,Aaron,Long,ThirstyBear Cycling,,158083,334.85640413456,315.57538877489,
Men Master 50+ Cat 1/2/3,4,15408,Rick,Lawton,R4R-Make A Wish,,141309,357.43694711158,326.56713313641,
Men Master 50+ Cat 1/2/3,5,151165,Ole,Lutjens,Cognition Racing Road,,532568,371.5014618146,337.55887749793,
Men Master 50+ Cat 1/2/3,6,215156,Scott,Giles,,,196417,370.19076415267,348.55062185945,
Men Master 50+ Cat 1/2/3,7,17524,Brenon,Daly,ThirstyBear Cycling,,205384,393.7255747903,359.54236622097,
Men Master 50+ Cat 1/2/3,8,78062,Matthew,Sloan,Cognition Racing Road,,418909,361.64778533036,370.53411058249,
Men Master 50+ Cat 1/2/3,9,118167,David,Allen,Cognition Racing Road,,1399,345.54241491408,381.52585494401,
Men Master 50+ Cat 1/2/3,10,22392,Raymond,Rodriguez,,,93483,390.7095346395,392.51759930553,
Men Master 50+ Cat 1/2/3,11,19543,Derrick,Hemingway,San Jose Bicycle Club,,259077,416.66551264803,403.50934366705,
Men Master 50+ Cat 1/2/3,12,118168,John,Olsen,Rock Solid Cycling,,155869,305.49715909091,414.50108802857,
Men Master 50+ Cat 4/5,1,21367,Peter,Krogh,Clean Power Cycling,,177339,,,
Men Master 50+ Cat 4/5,2,174957,Richard,Owings,Freak Show - Aloha,,26995,,,
Men Master 50+ Cat 4/5,3,248924,Kurt,Hoffmann,St Louis Cycling Club,,648113,,,
Men Master 50+ Cat 4/5,4,247680,Trovoy,Mc kinney,,,645320,,,
Men Master 50+ Cat 4/5,5,128769,Loree,Mckinney,US Military Endurance Sports,,320012,,,
Women Cat 3/4/5,1,246915,Kaia,Lai,,,645831,481.07357543757,425.37514134033,
Women Cat 3/4/5,2,213726,Ana,Quiroga,,,616070,558.82044894017,440.95324867279,
Women Cat 3/4/5,3,235835,Gwen,Miller,Revolution Racing Team LLC,,630325,527.9174583211,456.53135600525,
Women Cat 3/4/5,4,174517,Sue,Lin holt,Alto Velo,,572239,444.57353090277,472.10946333771,
Women Cat 3/4/5,5,247050,Paula,Rueda,San Jose Bicycle Club,,645824,492.33299450132,487.68757067016,
Women Cat 3/4/5,6,164726,Jennifer,Steele,Team Fremont/FFBC data by OnTheDay.net,,558494,416.95428084514,503.26567800262,
Women Cat 3/4/5,7,235836,Louise,Thomas,Alto Velo,,630489,570.73793431401,518.84378533508,
Women Cat 3/4/5,8,227173,Carissa,Yao,,,614580,491.2721013937,534.42189266754,
Women Cat 3/4/5,9,190090,Pamela,Ocampo,,,590936,600.84759975287,550,
Women Cat 3/4/5,10,108340,Sarah,Rutledge,,,466248,609.6394132793,565.57810733246,
Women Cat 3/4/5,11,216875,Lily,Sanders,,,591291,550,581.15621466492,
Women Cat 3/4/5,12,190092,Felicity,Holbrow,,,593780,595.6802145908,596.73432199738,
Women Cat 3/4/5,13,178394,Kelly,Wynveen,,,,609.76662118928,612.31242932984,
Women Cat 3/4/5,15,233688,Emily,Schell,Alto Velo Racing Club,,615491,632.38732588481,627.89053666229,
Women Cat 3/4/5,DNP,248923,Eva,Lin,,,645537,,,
Women Cat 3/4/5,DNP,247180,Amy,Smith,Super Sprinkles p/b Fat Cake,,646196,,,
Women Cat Pro/1/2/3,1,21327,Sara,Youmans,Orion Racing p/b Borah Teamwear,,268528,390.44764457922,351.90328796182,
Women Cat Pro/1/2/3,2,194491,Rachel,Parker,SquadraSF p/b Terun,,612856,399.38219934372,366.74554075302,
Women Cat Pro/1/2/3,3,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,452.18176064818,381.58779354423,
Women Cat Pro/1/2/3,4,235334,Alexandrine,Obrand,San Jose Bicycle Club,,630400,455.79905750025,396.43004633543,
Women Cat Pro/1/2/3,5,194489,Helena,Gilbert-snyder,Project '74,,541483,382.95425458306,411.27229912663,
Women Cat Pro/1/2/3,6,230248,Ilan,Jen-laplante,SquadraSF p/b Terun,,621693,482.59674871203,426.11455191784,
Women Cat Pro/1/2/3,7,189681,Annie,Whalen,Project 74,,592042,473.38060509777,440.95680470904,
Women Cat Pro/1/2/3,8,194007,Lindsey,Raven,Body Concepts,,616957,474.50193775137,455.79905750025,
Women Cat Pro/1/2/3,9,235835,Gwen,Miller,Revolution Racing Team LLC,,630325,527.9174583211,470.64131029145,
Women Cat Pro/1/2/3,10,227684,Skyler,Espinoza,,,571943,404.14217828049,485.48356308266,
Women Cat Pro/1/2/3,11,184795,Heidi,Verbeeck,Davis Bike Club Race Team,,629641,541.93724375951,500.32581587386,
Women Cat Pro/1/2/3,12,132132,Haley,Nielsen,,,501804,459.26362063552,515.16806866507,
Women Cat Pro/1/2/3,13,227173,Carissa,Yao,,,614580,491.2721013937,530.01032145627,
Women Cat Pro/1/2/3,14,44348,Shannon,Gaffney,,,298243,431.50338543497,544.85257424748,
Women Cat Pro/1/2/3,DNP,174517,Sue,Lin holt,Alto Velo,,572239,,,
