First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zoe,Zollman,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,27,50,559.56506604649,
Luke,Barrow,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,40,50,516.11124637681,
Chatham,Anderson,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,6,19,432.55207407407,
Austin,Crouch,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,35,75,483.39890804598,
Michael,Lee,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,37,75,489.92247126437,
Michael,Lee,IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,9,40,459.62092592593,
Chatham,Anderson,IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,10,40,463.65883333333,
Austin,Crouch,IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,12,40,471.73464814815,
Will,Hobart,IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,21,40,508.07581481481,
Chatham,Anderson,Madeira Criterium ,2018-06-29,Men CAT 4/5,7,35,401.63067031169,
Will,Hobart,Madeira Criterium ,2018-06-29,Men CAT 4/5,28,35,503.98499751475,
Will,Hobart,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,36,43,539.999625,
Chatham,Anderson,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,7,45,392.09900877193,
Will,Hobart,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,36,45,518.84529824561,
Michael,Shew,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,9,72,412.0404516129,
Chatham,Anderson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,15,72,440.02758064516,
