Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,91370,Steve,Brannan,Team Elevate Racing,,239374,455.03,360.6295,
Men Cat 3,2,73042,Aston,Haswell,,,375072,388.17,371.70208333333,
Men Cat 3,3,107040,Keith,Thompson,Team Elevate Racing,,238330,394.2,382.77466666667,
Men Cat 3,4,140160,Ian,Moore,,,24916,451.04,393.84725,
Men Cat 3,5,44370,Nathan,Aust,,,321548,427.57,404.91983333333,
Men Cat 3,6,148152,William,Radler,,,280334,300,415.99241666667,
Men Cat 3,7,125374,Scott,Boldt,,,407906,443.56,427.065,
Men Cat 3,8,44536,Gilberto,Velazquez,HillTop Road Racing Team,,109510,426.78,438.13758333333,
Men Cat 3,9,105656,Dylan,Marvin,Team Elevate Racing,,147479,407.41,449.21016666667,
Men Cat 3,10,57343,Shawn,Bentley,,,377307,443.39,460.28275,
Men Cat 3,11,124227,Timothy,Palyukh,,,482118,417.89,471.35533333333,
Men Cat 3,12,20784,Robert,Phillips,Colonel's,,141157,427.35,482.42791666667,
Men Cat 4,1,108644,Michael,Vitale,Team Bicycles Plus,,466076,384.48,373.596,
Men Cat 4,2,92151,Joe,Nuszkowski,GS Tenzing,,425596,453.59,383.798640625,
Men Cat 4,3,95762,Elias,Flores-aldaz,,,402469,407.25,394.00128125,
Men Cat 4,4,53406,Jose,Aguilar,,,294201,403.48533333333,404.203921875,
Men Cat 4,5,92176,C.d.,Dickerson,Team Elevate Racing,,305760,379.98,414.4065625,
Men Cat 4,6,118856,Patrick,Breen,,,474748,421.563125,424.609203125,
Men Cat 4,7,126946,Stephen,Nold,Team Elevate Racing,,281634,433.08,434.81184375,
Men Cat 4,8,44548,Frank,Velazquez,,,72129,458.16,445.014484375,
Men Cat 5,1,144221,Bryan,Haring,,,524195,400.46,385.14916666667,
Men Cat 5,2,144448,Benjamin,Hokamp,,,523886,415.13,395.00283147768,
Men Cat 5,3,148145,David,Erwin,Dallas Racing,,475916,500,404.8564962887,
Men Cat 5,4,142653,Aaron,Carpenter,PACC Racing,,517921,444.22,414.71016109971,
Men Cat 5,5,148146,Evan,Radler,,,,500,424.56382591072,
Men Cat 5,6,144484,Samuel,Weyand,,,259392,412.13958296711,434.41749072174,
Men Cat 5,7,142585,Jines,Feliciano,,,511499,438.88,444.27115553275,
Men Cat 5,8,144223,Jeff,Moltenberry,,,515826,439.62,454.12482034377,
Men Cat 5,9,124233,Bill,Kane,Team Cadence Cyclery p/b MINI o,,216303,405.39201079012,463.97848515478,
Men Cat 5,10,108635,Coy,Harrison,Matrix/RBM,,494541,500.510375,473.8321499658,
Men Cat 5,11,128727,Daniel,Neice,,,486545,483.42,483.68581477681,
Men Cat 5,12,143973,Daniel,Hart,Rockwall Racing,,523393,462.78,493.53947958783,
Men Cat 5,13,145385,Kevin,Pate,,,525831,519.79,503.39314439884,
Men Cat 5,14,148147,Billy,Derryberry,,,225454,500,513.24680920986,
Men Cat 5,15,128728,Gerry,Douglas,,,497834,470.67689297128,523.10047402087,
Men Cat 5,16,91395,Steve,Conry,,,295129,545.80970713973,532.95413883189,
Men Cat 5,17,148148,Brent,Hartsell,,,526542,500,542.8078036429,
Men Cat 5,18,144455,Andrew,Bailey,,,524566,541.45335483871,552.66146845391,
Men Cat 5,19,148149,Swoad,Rahman,,,528571,500,562.51513326493,
Men Cat 5,20,148150,Tom,Woolley,,,500508,500,572.36879807594,
Men Cat 5,21,144456,Saad,Janah,,,,555.002,582.22246288696,
Men Cat 5,22,144479,Jessy,Milburn,TBi - Dedicated Race Team,,523258,493.53947958783,592.07612769797,
Men Cat 5,23,130187,Trent,Arnold,Rockwall Racing,,496490,482.18135447796,601.92979250899,
Men Junior 9-14 Cat 4/5,1,115093,Seth,Inurrigarro,Rockwall Racing,,403098,591.97,504.46933333333,
Men Junior 9-14 Cat 4/5,2,105727,Jack,Makohon,,,432313,577.13,528.72444444444,
Men Junior 9-14 Cat 4/5,3,130205,Kevin,Lorinc,,,497253,611.38,552.97955555556,
Men Junior 9-14 Cat 4/5,4,118310,Andrew,Ibarra,,,474373,576.71,577.23466666667,
Men Junior 9-14 Cat 4/5,5,144480,Lucas,Carter,Playtri,,,688.94370256341,601.48977777778,
Men Junior 9-14 Cat 4/5,7,130179,Adam,Janah,Playtri,,504891,643.4,625.74488888889,
Men Junior 9-14 Cat 4/5,8,136238,Mike,Goodwin,Crest/RBM Racing,,501559,612.73801261293,650,
Men Junior 9-14 Cat 4/5,9,148153,Hugh,Lokar,PlayTri,,505551,650,674.25511111111,
Men Junior 9-14 Cat 4/5,10,142001,Braxton,Boyer,,,496929,701.13,698.51022222222,
Men Junior 9-14 Cat 4/5,11,148154,Sam,Brunson,FRISCO CYCLING CLUB,,511194,650,722.76533333333,
Men Junior 9-14 Cat 4/5,12,148155,Charles,Guerrero,Dallas Racing,,525596,650,747.02044444444,
Men Junior 9-14 Cat 4/5,13,130206,Mason,Beltran,,,494719,727.56,771.27555555556,
Men Junior 9-14 Cat 4/5,14,118863,Cayden,Neice,,,,650,795.53066666667,
Men Junior Varsity,1,136469,Brett,Ross,Rockwall Racing,,316542,454.91,395.37001897436,
Men Junior Varsity,2,108018,Beckett,Tooley,,,432136,456.72,408.6083748175,
Men Junior Varsity,3,108651,Kolbe,Surran,Jesuit College Preparatory of Dallas,,448787,462.61359638009,421.84673066063,
Men Junior Varsity,4,108044,Jack,Duke,Bishop Lynch,,459937,476.09,435.08508650377,
Men Junior Varsity,5,148158,David,Rasmussen,,,150150,500,448.32344234691,
Men Junior Varsity,6,57295,Ryan,Terry,RBM/Matrix Racing,,378494,408.48182802271,461.56179819005,
Men Junior Varsity,7,107064,Matthew,Beltran,,,467300,460.51,474.80015403318,
Men Junior Varsity,8,144467,Noah,Holben,Jesuit College Preparatory of Dalla,,487538,456.6,488.03850987632,
Men Junior Varsity,9,107063,Asher,Lauderdale,,,435037,527.22,501.27686571946,
Men Junior Varsity,10,144477,Cristobal,De oyarzabal barba,Jesuit College Preparatory of Dallas,,496385,583.69033580247,514.5152215626,
Men Master 35+ Cat 4/5,1,130180,Todd,Finley,Crest/RBM Racing,,494954,369.87,335.5906402694,
Men Master 35+ Cat 4/5,2,92152,Jim,Goodyear,Team Cadence Cyclery p/b MINI o,,422789,368.70812903226,342.08593091811,
Men Master 35+ Cat 4/5,3,107640,Paul,Waller,Crest/RBM Racing,,459616,429.36,348.58122156681,
Men Master 35+ Cat 4/5,4,144485,Michael,Zaharis,,,524927,421.60468722533,355.07651221552,
Men Master 35+ Cat 4/5,5,69653,Albert,Sweany,,,368111,392.96286666667,361.57180286423,
Men Master 35+ Cat 4/5,6,92146,Dennis,Krilic,Crest/RBM Racing,,425923,355.6,368.06709351293,
Men Master 35+ Cat 4/5,7,144483,Joseph,Burda,McKinney Velo Club,,509903,419.04,374.56238416164,
Men Master 35+ Cat 4/5,8,23477,Russell,Carawan,,,293968,397.29,381.05767481035,
Men Master 35+ Cat 4/5,9,124240,Richard,Hellberg,,,366128,493.96,387.55296545905,
Men Master 35+ Cat 4/5,10,60953,Steve,Chisholm,,,84521,450,394.04825610776,
Men Master 35+ Cat 4/5,11,19362,Jonathan,Doller,Blue Hills Cycling Club,,295744,425.78,400.54354675647,
Men Master 35+ Cat 4/5,12,60336,Joshua,Storm,Crest/RBM Racing,,200929,496.18074074074,407.03883740517,
Men Master 35+ Cat 4/5,13,78763,Michael baker,Tbi - dedicated race team,,,277223,460.83,413.53412805388,
Men Master 35+ Cat 4/5,14,132903,Steven,Rivard,,,213461,504.59975741624,420.02941870259,
Men Master 35+ Cat 4/5,15,134180,Guy,Mayo,Road,,494645,467.1875,426.52470935129,
Men Master 35+ Cat 4/5,16,117903,Patrick,Twomey,HillTop Road Racing Team,,434544,433.02,433.02,
Men Master 35+ Cat 4/5,17,69176,Mark,Solewin,,,71494,363.64523384885,439.51529064871,
Men Master 35+ Cat 4/5,18,146535,Michael,Todd,Crest/RBM Racing,,526633,487.56271007482,446.01058129741,
Men Master 35+ Cat 4/5,19,57318,Clint,Westhoff,,,325908,352.34,452.50587194612,
Men Master 35+ Cat 4/5,20,132902,Mike,Goppert,Crest/RBM Racing,,494929,416.09,459.00116259483,
Men Master 35+ Cat 4/5,21,129215,Jonathan,Read,swcc,,460232,443.52,465.49645324353,
Men Master 35+ Cat 4/5,22,148160,Tim,Kolb,,,528292,450,471.99174389224,
Men Master 35+ Cat 4/5,23,76928,Travis,Gulbis,Crest/RBM,,345436,450,478.48703454095,
Men Master 35+ Cat 4/5,24,60332,Paul,Konrad,Crest/RBM Racing,,244236,429.86,484.98232518965,
Men Master 35+ Cat 4/5,25,108646,Douglas,Balentine,Crest/RBM Racing,,107824,428.57,491.47761583836,
Men Master 35+ Cat 4/5,26,71372,Marc,Lequire,PACC Racing,,291354,482.01249941146,497.97290648707,
Men Master 35+ Cat 4/5,27,69635,Tom,Attaway,Crest/RBM,,385485,450,504.46819713577,
Men Master 35+ Cat 4/5,28,142005,Scott,Schuster,PACC Racing,,287259,468.510125,510.96348778448,
Men Master 35+ Cat 4/5,29,98153,Jeff,Frye,Crest/RBM Racing,,385612,424.22257142857,517.45877843319,
Men Master 35+ Cat 4/5,30,148161,Joseph,Nguyen,,,522436,450,523.95406908189,
Men Master 35+ Cat 4/5,31,44406,Rickey,Wilson,Geri Atrix,,73873,496.79875,530.4493597306,
Men Master 40+ Cat 1/2/3/4,1,83957,William,Plumlee,Team Giant Lakeside p/b MINI of,,374931,358.24,295.324,
Men Master 40+ Cat 1/2/3/4,2,71356,Glen,Love,PACC Racing,,243668,350,298.69652942053,
Men Master 40+ Cat 1/2/3/4,3,144217,John,Chu,,,522514,334.08,302.06905884105,
Men Master 40+ Cat 1/2/3/4,4,124225,Michael,Brown,Team Cadence Cyclery p/b MINI o,,60849,318.13788194444,305.44158826158,
Men Master 40+ Cat 1/2/3/4,5,44419,Rhett,Mckeller,Team Cadence Cyclery p/b MINI o,,317344,382.35,308.8141176821,
Men Master 40+ Cat 1/2/3/4,6,130207,Gary,Derheim,Crest/RBM Racing,,459322,328.68077507766,312.18664710263,
Men Master 40+ Cat 1/2/3/4,7,130195,Douglas,Pedersen,,,95708,399.77,315.55917652315,
Men Master 40+ Cat 1/2/3/4,8,91400,John,Murazak,Crest/RBM Racing,,418507,316.67,318.93170594368,
Men Master 40+ Cat 1/2/3/4,9,105666,Craig,Keane,,,312188,301.68,322.30423536421,
Men Master 40+ Cat 1/2/3/4,10,130178,Adrian,Gawel,GS Tenzing,,470257,451.29,325.67676478473,
Men Master 40+ Cat 1/2/3/4,11,78252,Chuck,Hill,,,151235,376.56,329.04929420526,
Men Master 40+ Cat 1/2/3/4,12,118410,Jason,Davis,Team Cadence Cyclery p/b MINI o,,69752,372.34087153623,332.42182362578,
Men Master 40+ Cat 1/2/3/4,13,52879,Dan,Busch,,,313642,322.3,335.79435304631,
Men Master 40+ Cat 1/2/3/4,14,60573,Larry,Decicco,GS Tenzing,,286286,387.31,339.16688246683,
Men Master 40+ Cat 1/2/3/4,15,62170,Douglas,Ray,Crest/RBM Racing,,193283,354.58,342.53941188736,
Men Master 40+ Cat 1/2/3/4,16,105932,John,Sommer,PACC Racing,,457409,402.64,345.91194130788,
Men Master 40+ Cat 1/2/3/4,17,46723,Joe,Gonzalez,Windsor Door / LiftMaster p/b B,,335912,356.21,349.28447072841,
Men Master 40+ Cat 1/2/3/4,18,60378,Geoff,Godsey,PACC Racing,,128172,366.6984229669,352.65700014894,
Men Master 40+ Cat 1/2/3/4,19,78235,Lin,Waters,PACC Racing,,310638,356.17,356.02952956946,
Men Master 40+ Cat 1/2/3/4,20,60384,Bobby,Etheridge,PACC Racing,,254112,299.37552711111,359.40205898999,
Men Master 40+ Cat 1/2/3/4,21,46784,Robert,Watson,Team Cadence Cyclery p/b MINI o,,308282,336.49,362.77458841051,
Men Master 40+ Cat 1/2/3/4,22,46292,Jerry,Godinez,GS Tenzing,,108248,431.60952380952,366.14711783104,
Men Master 40+ Cat 1/2/3/4,23,118846,Mark,Weir,GS Tenzing,,404784,307.32,369.51964725156,
Men Master 40+ Cat 1/2/3/4,24,83952,Jeffrey,Noon,,,237854,385.93,372.89217667209,
Men Master 40+ Cat 1/2/3/4,25,105475,Raul,Varela,Dallas Racing,,358893,388.74,376.26470609262,
Men Master 40+ Cat 1/2/3/4,26,57358,Jon,Blanton,,,56812,403.83,379.63723551314,
Men Master 40+ Cat 1/2/3/4,27,108113,Danny,Broderick,,,458957,339.13,383.00976493367,
Men Master 40+ Cat 1/2/3/4,28,46777,Ben,Sewell,,,177629,445.12,386.38229435419,
Men Master 40+ Cat 1/2/3/4,29,44517,Joel,Hawks,Windsor Door / LiftMaster p/b B,,284976,321.86,389.75482377472,
Men Master 40+ Cat 1/2/3/4,30,57301,Danny,Finlan,Crest/RBM Racing,,247241,343.1,393.12735319524,
Men Master 40+ Cat 1/2/3/4,31,44422,Jonathan,Jennings,,,366242,354.99,396.49988261577,
Men Master 40+ Cat 1/2/3/4,32,57304,Kent,Mcquade,Crest/RBM Racing,,296106,364.85,399.87241203629,
Men Master 40+ Cat 1/2/3/4,33,57318,Clint,Westhoff,,,325908,352.34,403.24494145682,
Men Master 40+ Cat 1/2/3/4,34,44402,Bradley,Herle,Windsor Door / LiftMaster p/b B,,348184,394.32,406.61747087735,
Men Master 40+ Cat 1/2/3/4,35,90656,James,Wolff,PACC Racing,,371630,384.51,409.99000029787,
Men Master 40+ Cat 1/2/3/4,36,44768,Stephen,Borski,PACC Racing,,55866,404.71,413.3625297184,
Men Master 40+ Cat 1/2/3/4,37,83955,Gary,Deserrano,Team Giant Lakeside p/b MINI of,,381748,443.35,416.73505913892,
Men Master 40+ Cat 1/2/3/4,38,57359,Jesus,Chaparro,,,61012,401.05,420.10758855945,
Men Master 40+ Cat 1/2/3/4,39,46799,Derek,Whisenhunt,,,180655,378.97,423.48011797997,
Men Master 40+ Cat 1/2/3/4,40,108116,John,Dugas,,,459094,382.95,426.8526474005,
Men Master 40+ Cat 1/2/3/4,41,46776,John,Ehinger,PACC Racing,,210503,425.68691815249,430.22517682103,
Men Master 40+ Cat 1/2/3/4,42,75591,Tom,Corradino,,,239847,350,433.59770624155,
Men Master 40+ Cat 1/2/3/4,43,105284,Gregory,Dillon,Rockwall Racing,,413318,439.98245025449,436.97023566208,
Men Master 40+ Cat 1/2/3/4,44,90658,Christopher,Dedera,,,412254,438.52,440.3427650826,
Men Master 50+ Cat 1/2/3/4,1,106168,Mark,Brandt,,,458744,390.52,316.06116666667,
Men Master 50+ Cat 1/2/3/4,2,76297,Gregg,Goodwin,,,126267,361.19,325.36852083333,
Men Master 50+ Cat 1/2/3/4,3,49824,Darrell,Hull,,,192916,363.8,334.675875,
Men Master 50+ Cat 1/2/3/4,4,57327,Paul,Brent fletcher,Dallas Racing,,58258,450,343.98322916667,
Men Master 50+ Cat 1/2/3/4,5,44531,Jeffry,Fene,Road,,188237,325.77,353.29058333333,
Men Master 50+ Cat 1/2/3/4,6,62194,Johnny,Moore,,,227024,406.47,362.5979375,
Men Master 50+ Cat 1/2/3/4,7,128747,Tom,Lattig,,,58187,322.35,371.90529166667,
Men Master 50+ Cat 1/2/3/4,8,118304,Hugo,Scala,Matrix/RBM,,388006,385.55817099973,381.21264583333,
Men Master 50+ Cat 1/2/3/4,9,78240,Marcos,Ferreyra,Road,,397983,412.11,390.52,
Men Master 50+ Cat 1/2/3/4,10,62148,Jeffrey,Burnett,,,5564,445.55647058824,399.82735416667,
Men Master 50+ Cat 1/2/3/4,11,44563,Rich,Dotson,,,244413,355.3,409.13470833333,
Men Master 50+ Cat 1/2/3/4,12,73258,Charlie,Waskey,Team Elevate Racing,,37320,346.27,418.4420625,
Men Master 50+ Cat 1/2/3/4,13,45537,Michael,Gacki,,,58983,417.73877355426,427.74941666667,
Men Master 50+ Cat 1/2/3/4,15,44741,Jonathan,Garrett,,,12865,350.35,437.05677083333,
Men Master 50+ Cat 1/2/3/4,16,44501,Dan,Dandrea,,,190239,415.08133333333,446.364125,
Men Master 50+ Cat 1/2/3/4,17,126131,Gary,Hudson,,,493289,468.45,455.67147916667,
Men Master 50+ Cat 1/2/3/4,18,57334,Michael,Braden,Windsor Door / LiftMaster p/b B,,4551,402.2,464.97883333333,
Men Master 60+,1,44529,Tom,Harrison,,,49493,,,
Men Master 60+,2,91857,Ronne,Wood,,,296869,,,
Men Master 60+,3,148151,Daniel,Thompson,,,128091,,,
Men Novice,1,144468,Buck,Popolo,Jesuit College Preparatory of Dallas,,524328,500,478.587,
Men Novice,2,144472,Colton,Campo,Jesuit College Preparatory of Dallas,,524259,535.69,491.54846234568,
Men Novice,3,144475,Ethan,Gan-dy,Jesuit College Preparatory of Dallas,,524307,559.6,504.50992469136,
Men Novice,4,144471,Cedar,Maxwell,Bishop Lynch,,497113,530.43284938272,517.47138703704,
Men Novice,5,144473,Emilio,Sánchez,Jesuit College Preparatory of Dallas,,524365,535.32,530.43284938272,
Men Novice,6,144470,Benjie,Salazar,Jesuit College Preparatory of Dallas,,495856,515.58,543.3943117284,
Men Novice,7,148156,Charles,Kappaz,Crest/RBM Racing,,528801,500,556.35577407407,
Men Novice,8,148157,Nicholas,Bennett,,,,500,569.31723641975,
Men Novice,9,144474,Mathios,Mekbeb-gillett,Jesuit College Preparatory of Dallas,,524155,551.63,582.27869876543,
Men P/1/2,1,852,Connor,Sallee,,,210129,288.42,288.42,
Men P/1/2,2,69592,Justin,Stanley,ELBOWZ Racing p/b Synergy.O,,386614,303.94,295.14166666667,
Men P/1/2,3,94982,Mark,Niiro,,,153504,361.46,300.1415,
Men P/1/2,4,13496,Michael,Jones,Team Giant Lakeside p/b MINI of,,418085,361.11,305.14133333333,
Men P/1/2,5,11274,Shawn,Small,GS Tenzing,,310349,358.98,310.14116666667,
Men P/1/2,6,148162,Brian,Babilonia,Merritt Hawkins AMN / Sun & Ski,,,150,315.141,
Men P/1/2,7,90670,Fred,Vincent,,,329968,347.59,320.14083333333,
Men P/1/2,8,46621,Bret,Crosby,,,69378,312.2,325.14066666667,
Men P/1/2,9,146251,Sam,Thorpe-loversuch,Giant lakeside pb Mini of Plano,,527909,364.3,330.1405,
Men P/1/2,10,44730,Kyle,Sigl,Team Elevate Racing,,243733,332.05,335.14033333333,
Men P/1/2,11,69660,Mark,Baerd,Elevate-KHS,,360046,382.14,340.14016666667,
Men P/1/2,12,46809,Corey,Ray,Team Giant Lakeside p/b MINI of,,157827,339.27,345.14,
Men P/1/2,13,91230,Evan,Bausbacher,Matrix/RBM,,387450,303.62,350.13983333333,
Men P/1/2,14,29710,Randy,Lee,,,424626,340.91,355.13966666667,
Men P/1/2,15,75207,Juan,Martinez,Merritt Hawkins AMN/Sun and Ski,,,327.44,360.1395,
Men P/1/2,16,30877,Paul,Dentel,,,303015,341.9,365.13933333333,
Men P/1/2,17,60326,Adam,Biwan,,,174122,410.6,370.13916666667,
Men P/1/2,18,118305,Bryan,Burpee,Matrix/RBM,,428965,366.53,375.139,
Men P/1/2,19,118313,John,Ryan,Matrix/RBM,,240838,364.42,380.13883333333,
Men P/1/2,20,88585,Kyle,Swanson,Matrix/RBM,,412811,335.43,385.13866666667,
Men P/1/2,21,46623,Jeffrey,Labauve,GS Tenzing,,73970,370.23435240544,390.1385,
Men P/1/2,22,41742,Tyler,Cloutier,,,360809,345.14,395.13833333333,
Men P/1/2,23,107203,Joseph,Emmons,Dallas Racing,,439201,414.72,400.13816666667,
Women Cat 4/5,1,144465,Jaime,Larmer,,,476056,539.33,509.481,
Women Cat 4/5,2,130199,Noni,Bertagnoli,Dallas Racing,,495795,558.94,539.654,
Women Cat 4/5,3,148163,Angela,Galindo,,,523814,600,569.827,
Women Cat 4/5,4,148164,Heather,Sawtelle,,,520399,600,600,
Women Cat 4/5,5,148165,Diane,Nestande,,,524109,600,630.173,
Women Cat 4/5,6,148166,Gerryl,Krilic,Crest RBM,,520561,600,660.346,
Women Junior 9-14,1,101261,Irene,Benavides perez,,,426126,,,
Women Junior 9-14,2,130197,Tarryn,Brumley,,,494972,,,
Women Junior 9-14,3,130198,Brenna,Zerby,,,495039,,,
Women Junior 9-14,4,130200,Giana,Bertagnoli,Dallas Racing,,495797,,,
Women Junior 9-14,5,130201,Madeline,Beltran,,,494697,,,
Women Junior Varsity,1,107041,Ulrika,Brameus,,,408167,,,
Women Junior Varsity,2,144499,Madelyn,Bowman,,,525053,,,
Women Junior Varsity,3,108015,Grace,Wall,Crest/RBM Racing,,437516,,,
Women Master 40+ Cat 3/4/5,1,148159,Melisa,Christian,,,528628,,,
Women Master 40+ Cat 3/4/5,2,143993,Nicole,Hart,Rockwall Racing,,523394,,,
Women Master 40+ Cat 3/4/5,3,126933,Deann,Munter,,,494068,,,
Women P/1/2/3,1,147756,Danielys,Del valle garcia,Merritt Hawkins AMN / Sun & Ski,,,400,331.84283333333,
Women P/1/2/3,2,20332,Christina,Smith,Papa John's Racing p/b TREK,,217750,395.41,352.22426666667,
Women P/1/2/3,3,72780,Flora,Yan,Sun & Ski Women's Racing,,379241,375.8,372.6057,
Women P/1/2/3,4,69580,Solymar,Rivera,Sun & Ski Women's Racing,,381993,430.23,392.98713333333,
Women P/1/2/3,5,44360,Catherine,Moore,,,70436,359.29607321055,413.36856666667,
Women P/1/2/3,6,126932,Kellie,Nelson,Crest/RBM Racing,,429924,539.1,433.75,
Women P/1/2/3,7,91389,Bridget,Tooley,Dallas Racing,,423019,475.4,454.13143333333,
Women P/1/2/3,8,126138,Tracy,Carrington,,,484276,441.59,474.51286666667,
Women P/1/2/3,9,162550,Sheree,Tomba,Matrix/RBM,,411314,507.36,494.8943,
Women P/1/2/3,10,108010,Maddie,Woolley,,,440483,437.27,515.27573333333,
