Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,26,36,408.33333333333,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,35,70,382.85714285714,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,30,59,392.75862068966,
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,15,32,392.5,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,60,93,358.5597826087,
New Britain Criterium,2008-07-13,Masters 45+                    ,13,40,376,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,67,71,418.47168871853,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,63,71,387.61448763384,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,50,69,376.13430295671,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,53,59,390.34083041134,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,20,50,346.93155,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,43,62,347.573125,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,34,45,390.1596625,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,26,49,319.57451736914,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,18,39,355.75075,
Gate City Cyclone,2009-08-8,M 35+                           ,40,53,341.14990264906,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,96,105,352.1760134713,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,99,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,83,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,52,94,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,4,26,318.2508974359,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,25,36,328.78654387019,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,26,67,303.04313888889,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,57,70,366.60259090909,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,33,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,33,62,359.42707246377,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,27,28,404.656875,
Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,15,18,320.62271295593,
Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,17,18,337.08245059563,
Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,16,18,316.04838194596,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,44,52,367.09479661501,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 45+                   ,10,15,407.88562018919,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,29,34,406.61037239692,
Concord Crit,2011-08-6,Master Men 45+                                    ,27,53,413.90830263158,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,42,51,399.19187457685,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),45,62,397.19596565446,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,37,48,442.36942714406,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,29,48,401.26204347826,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,29,48,362.80394262295,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,36,48,445.0521754386,
GMSR - GC,2012-09-3,Men 50+,31,39,439.27931391223,
Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),6,17,358.94222517503,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,21,23,484.28077272727,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,11,20,389.285,
