Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-23 Senior ,1,89593,Richard,Holt,,,377002,358.62,270.81,
Men Cat 1-23 Senior ,2,51573,Ryan,Dupree,,,239925,313.22,279.1775,
Men Cat 1-23 Senior ,3,70302,Joshua bradley,?,,,388666,371.55,287.545,
Men Cat 1-23 Senior ,4,50421,Grant,Najera,,,331558,283.96,295.9125,
Men Cat 1-23 Senior ,5,44772,Cailean,Carlberg,,,242682,259.83,304.28,
Men Cat 1-23 Senior ,6,45084,Ben,Silk,,,164011,319.96,312.6475,
Men Cat 1-23 Senior ,7,49478,Jacob,Lasley,,,66580,200,321.015,
Men Cat 1-23 Senior ,8,50427,Chad,Coccaro,,,305837,351.95735682359,329.3825,
Men Cat 1-23 Senior ,9,44737,Ryan,Gabriel,,,286105,255.31,337.75,
Men Cat 1-23 Senior ,10,49466,Ronnie,Cookson,,,7684,355.50436621743,346.1175,
Men Cat 1-23 Senior ,11,54442,Mark,Griesse,,,238104,351.74,354.485,
Men Cat 1-23 Senior ,12,77236,Braxton,Mundell,,,397914,391.27,362.8525,
Men Cat 1-23 Senior ,13,73075,Beau,Rotramel,,,344888,418.57,371.22,
Men Cat 1-23 Senior ,14,57937,Nathan,Leigh,,,84431,318.7952885101,379.5875,
Men Cat 1-23 Senior ,15,46745,Gene,Daniel,,,335306,323.76,387.955,
Men Cat 1-23 Senior ,DNF,45008,Rafael,Santiago,,,213968,393.53,404.69,
Men Cat 1-23 Senior ,16,50414,Matthew,Shipman,,,336598,400.10093161316,396.3225,
Men Cat 1-23 Senior ,DNF,44734,Justin,Rempel,,,294677,373.9935,404.69,
Men Cat 1-23 Senior ,DNF,77235,Robert,Lemaster,,,270733,344.03,404.69,
Men Cat 1-23 Senior ,DNF,49471,Michael,Sokol,,,293757,427.16,404.69,
Men Cat 1-2345 Junior 1516,1,89359,Sterling,Hightower,,,415520,,,
Men Cat 1-2345 Junior 1516,2,102200,Mason,Mccabe,,,439291,,,
Men Cat 1-2345 Junior 1516,3,89357,Andrew,Abernathie,,,423278,,,
Men Cat 1-2345 Junior 1718,1,102194,Hans,Knudsen,,,439131,,,
Men Cat 1-2345 Junior 1718,2,67056,Austin,Taylor,,,358518,,,
Men Cat 1-2345 Junior 1718,DNF,68770,Vincent,Iannazzo,,,384429,,,
Men Cat 1-2345 Junior 1718,3,57366,Luke,Neafus,,,311172,,,
Men Cat 1-2345 Junior 1718,DNF,102195,Lane,Camp,,,440494,,,
Men Cat 1-2345 Junior 914,1,68769,William,Felts,360 Sports,,381899,,,
Men Cat 1-2345 Master 4049,1,44478,Chad,Cagle,Tulsa Wheelmen,,141654,225.81,252.2035,
Men Cat 1-2345 Master 4049,2,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,268.88,259.14393333333,
Men Cat 1-2345 Master 4049,3,57938,Norman,Bradsher,0,,378469,328.33,266.08436666667,
Men Cat 1-2345 Master 4049,4,34611,Tim,Duvall,Team Athlete Forward,,221000,353.74,273.0248,
Men Cat 1-2345 Master 4049,5,50453,Shane,Carter,360 Sports,,208841,292.92,279.96523333333,
Men Cat 1-2345 Master 4049,6,57463,Micah,Newell,Team Undiscovered,,119514,286.49,286.90566666667,
Men Cat 1-2345 Master 4049,7,49483,Bryan,Duvall,Team Soundpony,,50919,285.76,293.8461,
Men Cat 1-2345 Master 4049,8,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,318.18,300.78653333333,
Men Cat 1-2345 Master 4049,9,49470,Mike,Mcneal,Team Soundpony,,48689,352.86,307.72696666667,
Men Cat 1-2345 Master 4049,10,50425,Dathan,Atchison,0,,291508,340.42,314.6674,
Men Cat 1-2345 Master 4049,11,49448,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,358.88,321.60783333333,
Men Cat 1-2345 Master 4049,12,44972,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,388.85,328.54826666667,
Men Cat 1-2345 Master 4049,13,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,381.82,335.4887,
Men Cat 1-2345 Master 4049,14,49458,Chris,Barnes,360 Sports,,295134,388.33,342.42913333333,
Men Cat 1-2345 Master 4049,15,44952,Bruce,Dunn,Fayetteville Wheelmen,,127413,361.91,349.36956666667,
Men Cat 1-2345 Master 4049,16,44947,Keith,Jordan,0,,266864,321.35,356.31,
Men Cat 1-2345 Master 4049,17,46851,Tom,Chitwood,Team Soundpony,,6806,346.89,363.25043333333,
Men Cat 1-2345 Master 4049,18,46746,Terry,Storch,Team Undiscovered,,302332,347.26,370.19086666667,
Men Cat 1-2345 Master 4049,19,50484,John,Neihouse,Fayetteville Wheelmen,,377914,427.52,377.1313,
Men Cat 1-2345 Master 4049,20,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,383.82,384.07173333333,
Men Cat 1-2345 Master 4049,21,50456,Alan,Good,Team Air Assurance/Tulsa Connect,,13637,338.81,391.01216666667,
Men Cat 1-2345 Master 4049,22,57962,Kary,Cummins,Tulsa Wheelmen,,8341,374.74005252101,397.9526,
Men Cat 1-2345 Master 4049,23,38313,Paul,Harrison,Team Undiscovered,,188867,317.39,404.89303333333,
Men Cat 1-2345 Master 4049,24,46788,Brian,Mackey,0,,299547,395.28679489166,411.83346666667,
Men Cat 1-2345 Master 4049,25,47096,Erik,Parkey,Team Air Assurance/Tulsa Connect,,193929,406.7,418.7739,
Men Cat 1-2345 Master 4049,26,60943,Brian,Fairless,Team Undiscovered,,118865,466.3,425.71433333333,
Men Cat 1-2345 Master 4049,27,39047,David,Enmark,Oklahoma City Velo Club,,41629,369.86,432.65476666667,
Men Cat 1-2345 Master 4049,28,33950,Michael,Suminski,0,,171710,399.18186666667,439.5952,
Men Cat 1-2345 Master 4049,29,70283,Brian smith,?,0,,275400,401.1255210084,446.53563333333,
Men Cat 1-2345 Master 4049,30,89371,Todd,Reed,Tulsa Wheelmen,,263782,455.86,453.47606666667,
Men Cat 1-2345 Master 4049,DNF,70312,James lawrence,Dna racing,Team Undiscovered,,148318,390.73504761905,460.4165,
Men Cat 1-2345 Master 4049,DNF,92628,Derrick,Cleveland,0,,61127,350,460.4165,
Men Cat 1-2345 Master 5059,1,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,297.64,311.84516666667,
Men Cat 1-2345 Master 5059,2,50435,Buster,Brown,Oklahoma City Velo Club,,5020,340.88,319.99190273778,
Men Cat 1-2345 Master 5059,3,49445,Samuel,Carroll,Team Soundpony,,85425,452.22,328.13863880889,
Men Cat 1-2345 Master 5059,4,77234,Steve,Jennings,0,,394596,412.83,336.28537488001,
Men Cat 1-2345 Master 5059,5,44998,Philip,Stauner,Tulsa Wheelmen,,234065,346.92,344.43211095112,
Men Cat 1-2345 Master 5059,6,57465,Gary,Breipohl,Tulsa Wheelmen,,189845,391.31285714286,352.57884702223,
Men Cat 1-2345 Master 5059,7,50434,James,Bohanan,Tulsa Wheelmen,,167780,350.72,360.72558309334,
Men Cat 1-2345 Master 5059,8,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,338.32,368.87231916446,
Men Cat 1-2345 Master 5059,9,44931,Pete,Lantz,Tulsa Wheelmen,,212309,383.02,377.01905523557,
Men Cat 1-2345 Master 5059,10,62834,Daren,Lowe,Tulsa Wheelmen,,64992,403.53,385.16579130668,
Men Cat 1-2345 Master 5059,12,46848,J,Jones,Oklahoma City Velo Club,,161175,355.72,393.31252737779,
Men Cat 1-2345 Master 5059,13,44932,Edgardo,Delgado-guijarro,Tulsa Wheelmen,,228422,372.89,401.45926344891,
Men Cat 1-2345 Master 5059,14,50479,Kelly,Maddux,0,,348332,450,409.60599952002,
Men Cat 1-2345 Master 5059,15,41388,Curt,Cadwell,0,,67235,381.77333159722,417.75273559113,
Men Cat 1-2345 Master 5059,16,60746,Joel,Kantor,0,,357934,463.69,425.89947166225,
Men Cat 1-2345 Master 5059,17,77231,Ron,Hooley,Tulsa Wheelmen,,196373,395.38,434.04620773336,
Men Cat 1-2345 Master 5059,18,49453,Tim,Carrigg,Tulsa Wheelmen,,148532,450,442.19294380447,
Men Cat 1-2345 Master 5059,19,32561,John,Taylor,0,,35099,395.31219761273,450.33967987558,
Men Cat 1-2345 Master 5059,20,49434,Donald,Loveless,0,,349424,423.28,458.4864159467,
Men Cat 1-2345 Master 5059,DNF,57453,John,Abasto,0,,340316,508.57,474.77988808892,
Men Cat 1-2345 Master 5059,DNF,46849,David,Billingsly,Team Soundpony,,49645,408.27,474.77988808892,
Men Cat 1-2345 Master 5059,21,19704,Steven,Miller,0,,433003,450,466.63315201781,
Men Cat 1-2345 Master 60+,1,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,421.58,371.319,
Men Cat 1-2345 Master 60+,2,44935,Sam,Roberts,Tulsa Wheelmen,,275927,463.07,389.2084533039,
Men Cat 1-2345 Master 60+,3,93569,David,Harber,0,,100923,353.08,407.0979066078,
Men Cat 1-2345 Master 60+,4,86879,James,Kirby,0,,410555,487.93,424.9873599117,
Men Cat 1-2345 Master 60+,5,49450,Malcolm,Mccollam,Tulsa Wheelmen,,49513,422.68362643119,442.8768132156,
Men Cat 1-2345 Master 60+,6,57440,Dan,Chalender,0,,277602,550,460.76626651949,
Men Cat 1-2345 Master 60+,7,70520,John,Fisher,Tulsa Wheelmen,,287587,550,478.65571982339,
Men Cat 1-2345 Master 60+,DNF,56740,David,Hydrick,Tulsa Wheelmen,,67487,430.09,514.43462643119,
Men Cat 1-2345 Master 60+,8,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,359.32,496.54517312729,
Men Cat 1-2345 Master 60+,DNF,56745,Alan,Keller,0,,314584,510.91,514.43462643119,
Men Cat 1-2345 Master 60+,DNF,34864,Les,Banta,Oklahoma City Velo Club,,200890,427.69,514.43462643119,
Men Cat 1-2345 Master 60+,DNF,82775,Jim,Buchan,Tulsa Wheelmen,,48386,550,514.43462643119,
Men Cat 4-5 Senior ,1,73040,John,Bean,Boston Mountain Cyclists,,393431,380.6,377.75133333333,
Men Cat 4-5 Senior ,2,60950,Barret,Davis,0,,337886,450,381.35021052632,
Men Cat 4-5 Senior ,3,80902,Adam,Tingler,0,,394811,466.43,384.9490877193,
Men Cat 4-5 Senior ,4,49274,Austin,Gardner,Transitions LifeCare p/b InSync Rx,,337306,433.24,388.54796491228,
Men Cat 4-5 Senior ,5,49426,Tj,Anderson,Boston Mountain Cyclists,,335446,450,392.14684210526,
Men Cat 4-5 Senior ,6,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,414.35,395.74571929825,
Men Cat 4-5 Senior ,7,50466,Adonis,Brewer,0,,360579,446.17,399.34459649123,
Men Cat 4-5 Senior ,8,80919,Connor,Forbes,0,,371693,437.15,402.94347368421,
Men Cat 4-5 Senior ,9,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,406.76,406.54235087719,
Men Cat 4-5 Senior ,10,57435,Jared,Ryan,Transitions LifeCare p/b InSync Rx,,376082,436.86,410.14122807018,
Men Cat 4-5 Senior ,11,102196,Griffith,Daniel,0,,,450,413.74010526316,
Men Cat 4-5 Senior ,12,89335,James,Holcomb,0,,414005,412.75,417.33898245614,
Men Cat 4-5 Senior ,13,80903,Mike,Guillen,Team Air Assurance/Tulsa Connect,,300249,435.14,420.93785964912,
Men Cat 4-5 Senior ,14,73348,Dustin,Morris,0,,394199,457.06,424.53673684211,
Men Cat 4-5 Senior ,15,32020,Greg,Peterson,0,,425773,415.15,428.13561403509,
Men Cat 4-5 Senior ,16,82473,Eric,Franklin,0,,405620,465.66,431.73449122807,
Men Cat 4-5 Senior ,17,57931,Milus,Clarke,Tulsa Wheelmen,,130152,434.51924382716,435.33336842105,
Men Cat 4-5 Senior ,18,57947,Brandon,Claborn,0,,375716,510.92,438.93224561404,
Men Cat 4-5 Senior ,19,92558,Steven,Sharpe,0,,414555,435.29,442.53112280702,
Men Cat 4-5 Senior ,20,79336,Paul,Erickson,0,,402877,417.35,446.13,
Men Cat 4-5 Senior ,21,70291,Kurt johnson,?,0,,374493,463.68,449.72887719298,
Men Cat 4-5 Senior ,22,93586,Josh,Collins,0,,288823,517.49,453.32775438596,
Men Cat 4-5 Senior ,23,86878,Christopher,Rollmann,0,,408192,429.58,456.92663157895,
Men Cat 4-5 Senior ,24,91746,Joshua,May,Team Air Assurance/Tulsa Connect,,417485,474.95,460.52550877193,
Men Cat 4-5 Senior ,25,67074,Jeano,Pelletier,0,,332472,440.94978287043,464.12438596491,
Men Cat 4-5 Senior ,26,15405,Jim,Elam,0,,273123,505.06,467.72326315789,
Men Cat 4-5 Senior ,27,49477,James,Snodgrass,University of Oklahoma,,307698,446.13,471.32214035088,
Men Cat 4-5 Senior ,28,6657,David,Williams,Tulsa Wheelmen,,415141,277.91,474.92101754386,
Men Cat 4-5 Senior ,29,99379,Drew,Cardoza,0,,368951,422.47581223303,478.51989473684,
Men Cat 4-5 Senior ,30,62835,Eric,Gomez,0,,379723,441.64,482.11877192982,
Men Cat 4-5 Senior ,31,75506,Paul,Isley,Team Air Assurance/Tulsa Connect,,392537,400.74,485.71764912281,
Men Cat 4-5 Senior ,32,93598,Christopher,Dakin,0,,425922,498.17,489.31652631579,
Men Cat 4-5 Senior ,33,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,428.22,492.91540350877,
Men Cat 4-5 Senior ,34,75722,Scott,Stinson,Team Air Assurance/Tulsa Connect,,395423,488.83,496.51428070175,
Men Cat 4-5 Senior ,35,57445,Robert,Reese,Transitions LifeCare p/b InSync Rx,,371058,459.92,500.11315789474,
Men Cat 4-5 Senior ,36,75719,James,Gann,Team Air Assurance/Tulsa Connect,,400638,522.17,503.71203508772,
Men Cat 4-5 Senior ,37,77246,Todd,Carpenter,Oklahoma City Velo Club,,377465,507.2,507.3109122807,
Men Cat 4-5 Senior ,38,50439,Dana,Jordison,0,,340270,486.76,510.90978947368,
Men Cat 4-5 Senior ,DNF,77238,Thomas,Todd,0,,394929,464.32,518.10754385965,
Men Cat 4-5 Senior ,39,102197,Jensen,Alexander,0,,,450,514.50866666667,
Men Cat 4-5 Senior ,DNF,75736,Sean,Morris,Team Air Assurance/Tulsa Connect,,400519,546.86,518.10754385965,
Men Cat 4-5 Senior ,DNF,66506,Thomas,Clark,Wheel Works,,79104,491.96824557749,518.10754385965,
Men Cat 4-5 Senior ,DNF,89337,Ron,Willis,0,,396269,465.5,518.10754385965,
Men Cat 4-5 Senior ,DNF,102198,Metz,Torbin,0,,,450,518.10754385965,
Men Cat 4-5 Senior ,DNF,68754,Steven,Cornell,0,,333076,450,518.10754385965,
Men Cat 4-5 Senior ,DNF,102199,Abraham,Contreras,0,,409831,450,518.10754385965,
Men Cat 4-5 Senior ,DNF,57928,Andrew,Levinson,0,,376200,471.94,518.10754385965,
Men Cat 4-5 Senior ,DNF,60754,Joe,Lederer,0,,58829,520.97,518.10754385965,
Men Cat 5 Senior ,1,81543,Stormy,Phillips,,,391610,500.7,412.25004985893,
Men Cat 5 Senior ,2,89333,Ryan,Ameen,,,422782,487.31,417.73442174275,
Men Cat 5 Senior ,3,1487,Cody,Miller,,,215570,411.67,423.21879362656,
Men Cat 5 Senior ,4,86669,Gabriel,Venter,,,412262,500.2501759727,428.70316551038,
Men Cat 5 Senior ,5,89341,Stephen,Phillips,,,422120,467.44,434.1875373942,
Men Cat 5 Senior ,6,102201,Rice,Chris,,,,500,439.67190927802,
Men Cat 5 Senior ,7,92560,Brock,Lyons,,,414805,542.51,445.15628116183,
Men Cat 5 Senior ,8,102202,Baker,Kyle,,,,500,450.64065304565,
Men Cat 5 Senior ,9,73087,Jinnings,Burruss,,,392731,524.09,456.12502492947,
Men Cat 5 Senior ,10,102203,Matthew,Kahl,,,409790,500,461.60939681328,
Men Cat 5 Senior ,11,102204,Bobby,Snyder,,,393125,500,467.0937686971,
Men Cat 5 Senior ,12,35857,Daniel,Brown,,,391470,460.3,472.57814058092,
Men Cat 5 Senior ,13,102205,Richard,Reese,,,438974,500,478.06251246473,
Men Cat 5 Senior ,14,102206,Adams,Ryan,,,,500,483.54688434855,
Men Cat 5 Senior ,15,93578,Jason,P holland,,,426804,592.54,489.03125623237,
Men Cat 5 Senior ,16,33462,Stephen,Taylor,,,417943,567.85714285714,494.51562811618,
Men Cat 5 Senior ,17,93575,Rich,Wu,,,429920,431.8909360266,500,
Men Cat 5 Senior ,18,89347,Derrick,Hawkins,,,424788,562.29,505.48437188382,
Men Cat 5 Senior ,19,99385,Matthew,Martinez,,,429454,562.70740999335,510.96874376763,
Men Cat 5 Senior ,20,89346,Mike,Abernathie,,,423224,569.52,516.45311565145,
Men Cat 5 Senior ,21,89360,Robin,Ameen,,,421151,537.36110168038,521.93748753527,
Men Cat 5 Senior ,22,102199,Abraham,Contreras,,,409831,500,527.42185941908,
Men Cat 5 Senior ,23,102207,Henderson,Dan,,,,500,532.9062313029,
Men Cat 5 Senior ,24,89352,Frank,Boyer,,,348348,561.29,538.39060318672,
Men Cat 5 Senior ,25,102208,Daniel,Brooks,,,440061,500,543.87497507053,
Men Cat 5 Senior ,26,102209,Micah,Bevins,,,439028,500,549.35934695435,
Men Cat 5 Senior ,27,93589,Robert,Keich,,,426668,553.60419811427,554.84371883817,
Men Cat 5 Senior ,28,102210,Ryan,Jim,,,,500,560.32809072198,
Men Cat 5 Senior ,29,89349,Ryan,Robertson,,,411171,542.69228453851,565.8124626058,
Men Cat 5 Senior ,30,89353,Sam,Deloache,,,416620,544.77134739369,571.29683448962,
Men Cat 5 Senior ,31,89350,Michael,Messimore,,,376225,539.28571428571,576.78120637343,
Men Cat 5 Senior ,DNF,102212,Steve,Nave,,,434779,500,587.74995014107,
Men Cat 5 Senior ,32,102211,Robert,Founds,,,440015,500,582.26557825725,
Men Cat 5 Senior ,DNF,102197,Jensen,Alexander,,,,500,587.74995014107,
Women Cat 1-234 Junior 1718,1,67059,Victoria,Kanizer,,,383001,,,
Women Cat 1-234 Master 40+,1,86666,Laurel,Ledbetter,,,409302,,,
Women Cat 1-234 Master 40+,2,57459,Rebecca,Byers,,,245290,,,
Women Cat 1-2345 Master 5059,11,81358,Kimberly,Pettit,Team Soundpony,,62507,,,
Women Cat 4 Senior ,1,49420,Christina,Luera,Tom's Bicycles,,300106,537.84029726631,514.25963917989,
Women Cat 4 Senior ,2,102213,Fisher,Suzie,0,,,600,542.83975945326,
Women Cat 4 Senior ,3,80918,Nancy,Karrer,isocentric,,126020,576.3585,571.41987972663,
Women Cat 4 Senior ,4,93567,Teresa,Colmenero,0,,421211,616.92,600,
Women Cat 4 Senior ,5,70516,Emily,West,0,,395593,651.99,628.58012027337,
Women Cat 4 Senior ,DNF,93583,Ramizah,Frankamp,0,,425097,664.94451709608,685.74036082011,
Women Cat 4 Senior ,6,102214,Smith,Cynnamon,0,,,600,657.16024054674,
Women Cat 4 Senior ,DNF,102215,Rittler,Tara,0,,,600,685.74036082011,
