Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Masters 40+,10,20,,
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,35,77,203.15789473684,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,52,99,204.59183673469,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,76,93,358.5597826087,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,11,47,366.08695652174,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,59,94,194.25531914894,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,33,41,264.0625,
New Britain Criterium,2008-07-13,Masters 35+                    ,2,56,256.60714285714,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,23,75,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),33,85,201.3287799471,
Turtle Pond Circuit Race,2009-04-25,Masters 35+,18,22,339.05263636364,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,65,86,328.65852325581,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,23,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,13,63,277.14790860215,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,9,56,278.9098732577,
New Britain Criterium,2009-07-12,Men 35                        ,3,44,245.3688,
New Britain Criterium,2009-07-12,Pro 123                       ,42,60,262.62597826087,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,10,93,194.49136594203,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,36,39,328.74735916702,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,55,96,355.02965350877,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,56,83,292.85251174284,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,3,62,272.40173179082,
Tour de Kirche,2012-03-18,Pro/1/2/3,23,70,254.3294336794,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),49,82,279.85995637764,
New Britain Criterium,2012-07-8,Master 45+,30,44,441.49852272727,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,10,31,292.367,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,34,77,322.96259047619,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,13,57,333.87207151807,
Plainville Spring Series,2013-03-23,Men Masters  40+,DNF,29,492.84916666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,83,93,400.90102438343,
Criterium de Bethel,2013-04-7,Men Master  45+,8,61,289.59312222222,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,31,53,368.09907692308,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,61,78,363.79930769231,
Blue Hills Classic,2013-05-5,Men's Master 40+,18,66,294.22509243459,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),3,49,263.7611,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),22,30,362.52019230769,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,14,29,360.88940277778,
Plainville Spring Series,2014-03-22,Men Masters  50+,3,15,351.7380952381,
Knox Expedition,2023-10-16,SIEGE ROUTE,3,15,446.42857142857,
