Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,DNF,80,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,1,31,425,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,4,30,440,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,9,28,467.85714285714,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,1,27,425,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,1,26,425,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,5,26,448.07692307692,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,2,40,343,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,12,55,364.44444444444,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,27,78,398.46153846154,
San Marcos Criterium,2012-07-29,Men Cat 4  ,50,78,418.05012199576,
Muddy Bunny MTB TT,2015-04-19,Elite Men 40+,10,14,215,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,22,32,507.537625,
The Overland,2016-08-28,Men Overall,367,468,321.94321794872,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 9-12 (Men),7,43,540.36478808021,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 9-12,6,41,541.34483320859,
