Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,1,18925,George,Simpson,,52:19.8,399388,355.21,275.61533333333,
Men SM 3,2,57122,Benjamin,Sharp,Stages Cycling,52:19.8,56190,269.86,278.22236363636,
Men SM 3,3,46668,Kyle,Erickson,Natural Grocers Cycling Team,52:19.9,361094,331.34,280.82939393939,
Men SM 3,4,38431,Dustin,Gillingham,Primal Wear - McDonald-Audi,52:19.9,262242,341.19,283.43642424242,
Men SM 3,5,19859,Steven,Sperling,Bay 101/HRS/Rock Lobster,52:20.0,204146,300.23,286.04345454545,
Men SM 3,6,60184,Brett,Rindt,Rocky Mountain Road Club,52:20.1,202401,296.96,288.65048484848,
Men SM 3,7,51216,Scott,Preston,Primal Wear - McDonald-Audi,52:20.1,97431,333.58,291.25751515152,
Men SM 3,8,81401,Craig,Randall,,52:20.2,,271.91856140351,293.86454545455,
Men SM 3,9,10645,Scott,Larson,PSIMET/Zilla Racing,52:20.3,266713,374.97,296.47157575758,
Men SM 3,10,15965,Ian,Mcpherson,BJC/Panache,52:20.4,243655,300.96,299.07860606061,
Men SM 3,11,46597,Diran,Ayandele,Sonic Boom Racing,52:20.4,91801,306.86,301.68563636364,
Men SM 3,12,51598,Matt,Larson,GS Panache,52:20.9,377147,389.55,304.29266666667,
Men SM 3,13,56596,William,Nabours,,52:21.2,348996,303.98642586274,306.8996969697,
Men SM 3,14,51933,Michael,Wolfner,Cycleton,52:21.9,363597,333.85,309.50672727273,
Men SM 3,15,46474,Danny,Hiller,Pedal p/b Cannondale Development Team,52:21.9,246171,316.31,312.11375757576,
Men SM 3,16,77186,Robert,Thayer,Sonic Boom Racing,52:21.9,396770,376.98129698226,314.72078787879,
Men SM 3,17,13450,Brian,Walburn,Sonic Boom Racing,52:22.1,91050,332.97,317.32781818182,
Men SM 3,18,82681,Pedro,Morales,,52:22.1,406149,300,319.93484848485,
Men SM 3,19,15468,Justin,Fahnestock,PSIMET/Zilla Racing,52:22.3,304369,309.87,322.54187878788,
Men SM 3,20,61795,Matthew,Deangelis,Primal Wear - McDonald-Audi,52:22.4,363841,323.74,325.14890909091,
Men SM 3,21,51657,Juan,Gutierrez,Local Velo,52:23.1,148746,323.93,346.00515151515,
Men SM 3,22,60186,Andrew,Bagnato,Sonic Boom Racing Team,52:23.2,364518,324.352160401,346.00515151515,
Men SM 3,23,46209,Justin,Herd,Ritte Racing,52:23.5,296021,330.16,346.00515151515,
Men SM 3,24,38899,Christopher,Grantham,Ritte Racing,52:23.7,303764,328.57,346.00515151515,
Men SM 3,25,74976,Daimeon,Shanks,GS Panache,52:23.9,126532,348.8,346.00515151515,
Men SM 3,26,22539,Andrew,Loaiza,Rocky Mountain Road Club,52:24.1,310677,329.27,346.00515151515,
Men SM 3,27,57127,Steve,Schwarting,Sonic Boom Racing,52:24.1,363785,340.21,346.00515151515,
Men SM 3,28,81007,Adam,K jensen,Rocky Mountain Road Club,52:24.2,347774,390.51800670977,346.00515151515,
Men SM 3,29,52014,Ciro,Zarate,Foxtrot Racing,52:24.2,365432,302.51,346.00515151515,
Men SM 3,30,51906,Aaron,Hugen,Denver 38 Racing,52:24.8,306980,366.9,346.00515151515,
Men SM 3,31,52017,Bart,Abriol,Sonic Boom Racing Team,52:25.8,197211,334.13,346.00515151515,
Men SM 3,32,57133,Kenny,Deemer,VOLO Cycling p/b RMSS,52:26.7,185697,300.98,346.00515151515,
Men SM 3,33,51998,Alexander,Gillett,Groove Subaru-Alpha Bicycle Co,52:27.2,206663,353.81,346.00515151515,
Men SM 3,34,46602,Adam,Fivehouse,Primal Wear - McDonald-Audi,52:27.6,224182,319.27,346.00515151515,
Men SM 3,35,48416,Brian,Lingenfelter,Team Colavita/ Parisi Coffee,52:27.8,342840,385.3,346.00515151515,
Men SM 3,36,24392,Davis,Wilkey,Boulder Junior Cycling,52:34.6,303138,363.71,366.86139393939,
Men SM 3,37,52013,David,Leonard,Natural Grocers Cycling Team,52:41.5,252449,317.55,369.46842424242,
Men SM 3,38,60678,Brian,Friend,Primal Wear - McDonald-Audi,53:33.2,241587,302.3,373.37896969697,
Men SM 3,39,68258,Michael,Christopher,Primal Wear - McDonald-Audi,53:34.8,306817,342.598,373.37896969697,
Men SM 3,40,62321,John,Herrel,Scarlet Fire Racing,53:38.6,151226,355.0305128502,377.28951515152,
Men SM 3,41,14722,Kevin,Dimichel,VOLO Cycling p/b RMSS,54:24.7,198203,380.06947512291,379.89654545455,
Men SM 3,42,14543,Travis,Caldwell,Sonic Boom Racing Team,58:12.6,336396,364.56,382.50357575758,
Men SM 3,43,41193,David,Gladstone,Cycleton,58:19.7,82663,372.22,387.71763636364,
Men SM 3,44,50518,Clark,Eckel,Rocky Mountain Road Club,58:19.7,362403,401.76,387.71763636364,
Men SM 3,45,57427,Daniel,Madruga,Primal Wear - McDonald-Audi,58:19.8,276368,340.42,387.71763636364,
Men SM 3,DNF,56612,Spencer,Downing,,DNF,270354,323.54,392.9316969697,
Men SM 3,DNF,24236,Gage,Hecht,Team Specialized Racing Juniors,DNF,277074,329.67,392.9316969697,
Men SM 3,DNF,54272,John,Sterner,Primal Wear - McDonald-Audi,DNF,237195,355.83,392.9316969697,
Men SM 35+ 1-2,1,16068,Robert,Dahl,Boulder Orthopedics,51:21.0,193885,235.85,205.82466666667,
Men SM 35+ 1-2,2,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,51:21.7,51949,231.71,209.04815942029,
Men SM 35+ 1-2,3,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,51:21.9,216719,257.1,212.27165217391,
Men SM 35+ 1-2,4,54165,Brad,Mushovic,Rally Sport Cycling Team,51:22.2,364385,240.53,215.49514492754,
Men SM 35+ 1-2,5,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,51:22.5,48674,250.06,218.71863768116,
Men SM 35+ 1-2,6,46557,Patrick,Warner,Stages Cycling,51:22.6,37254,235.48,221.94213043478,
Men SM 35+ 1-2,7,57411,Barry,Lee,Whole Foods Market Giordana Scott Sports,51:23.3,85255,245.18,225.16562318841,
Men SM 35+ 1-2,8,60190,Mark,Southard,,51:23.3,33536,291.77081590089,228.38911594203,
Men SM 35+ 1-2,9,59447,Doug,Crawford,Stages Cycling,51:23.5,362763,269.25,231.61260869565,
Men SM 35+ 1-2,10,2302,Sherman,Towsley,Rally Sport Cycling Team,51:23.7,268916,302.62,234.83610144928,
Men SM 35+ 1-2,11,82679,Chad,Mcshane,Local Velo,51:23.7,227294,300,238.0595942029,
Men SM 35+ 1-2,12,46526,Tomas,Roba,GS Ciao,51:23.9,206552,233.37,241.28308695652,
Men SM 35+ 1-2,13,39750,Kevin,Boje,Team Rocky Mountain Health Plans,51:24.0,320886,341.04374744282,244.50657971014,
Men SM 35+ 1-2,14,46561,Brian,Todeschini,Boulder Orthopedics,51:24.0,35683,334.32,247.73007246377,
Men SM 35+ 1-2,15,57121,Shane,Orr,Great Divide Brewing Company,51:24.5,363102,274.18,250.95356521739,
Men SM 35+ 1-2,16,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,51:24.6,138691,262.77,254.17705797101,
Men SM 35+ 1-2,17,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,51:24.6,69161,281.13,257.40055072464,
Men SM 35+ 1-2,18,46502,John,Barclay,Rally Sport Cycling Team,51:24.6,2553,264.3,260.62404347826,
Men SM 35+ 1-2,19,51813,William,Howe,Schwab Cycles Racing Team,51:24.8,364392,266.29,263.84753623188,
Men SM 35+ 1-2,20,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,51:25.3,212365,272.32,267.07102898551,
Men SM 35+ 1-2,21,51811,Kevin,Konczalski,Rally Sport Cycling Team,51:25.4,362814,291.24,304.14119565217,
Men SM 35+ 1-2,22,60700,Dan,Schuetz,Boulder Running Company Cycling Team,51:25.5,264130,259.69,304.14119565217,
Men SM 35+ 1-2,23,76668,Kelly,Ruddick,Boulder Orthopedics,51:26.0,62012,277.89,304.14119565217,
Men SM 35+ 1-2,24,51807,Grant,Holicky,Boulder Orthopedics,51:26.0,173244,276.03,304.14119565217,
Men SM 35+ 1-2,25,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,51:26.2,108501,264.11,304.14119565217,
Men SM 35+ 1-2,26,82680,Max,Clauson,GS Ciao,51:26.6,93753,300,304.14119565217,
Men SM 35+ 1-2,27,49063,Walter,Durrer,Peloton-Specialized Cycling Team,51:26.7,352686,296.76,304.14119565217,
Men SM 35+ 1-2,28,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,51:27.2,224161,271.44,304.14119565217,
Men SM 35+ 1-2,29,65166,Jeffrey,Dickinson,Rapha Condor Cycling Club,51:27.5,9449,281.22,304.14119565217,
Men SM 35+ 1-2,30,76671,Brian,Hludzinski,Boulder Cycle Sport,51:27.7,16334,347.45913257576,304.14119565217,
Men SM 35+ 1-2,31,46556,Michael,Gibson,Boulder Orthopedics,51:28.0,59548,245.72,304.14119565217,
Men SM 35+ 1-2,32,57049,Kevin,Cawley,Whole Foods Market Giordana Scott Sports,51:28.6,86907,246.98,304.14119565217,
Men SM 35+ 1-2,33,54166,Gregory,Auld,Team Body Sync,51:29.1,91454,289.27479787444,304.14119565217,
Men SM 35+ 1-2,34,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,51:29.2,109998,242.39,304.14119565217,
Men SM 35+ 1-2,35,65168,Chad,Moore,Rocky Mountain Cancer Centers Cycling Team,51:29.5,109481,323.84,344.43485507246,
Men SM 35+ 1-2,36,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,51:30.1,52318,293.56,304.14119565217,
Men SM 35+ 1-2,37,46581,Patrick,Gallegos,8 Sixteen Racing,51:30.2,78794,335.67,304.14119565217,
Men SM 35+ 1-2,38,51818,Brian,Wenham,Groove Subaru-Alpha Bicycle Co,51:30.7,203749,311.29,304.14119565217,
Men SM 35+ 1-2,39,20457,Eric,Jones,Rally Sport Cycling Team,51:31.9,154867,403.91,304.14119565217,
Men SM 35+ 1-2,40,46576,Brian,Hutchison,Local Velo,51:32.8,87058,342.03433333333,304.14119565217,
Men SM 35+ 1-2,41,57396,Randall,Aardema,Local Velo,51:33.3,58090,278.8,304.14119565217,
Men SM 35+ 1-2,42,60171,Matt,Duncan,Nite Ize Cycling Team,51:35.9,49386,309.67,304.14119565217,
Men SM 35+ 1-2,43,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,51:42.2,60214,287.12,341.21136231884,
Men SM 35+ 1-2,44,65168,Chad,Moore,Rocky Mountain Cancer Centers Cycling Team,51:57.8,109481,323.84,344.43485507246,
Men SM 35+ 1-2,45,3288,Unknown,Rider,Boulder Orthopedics,52:32.4,91005,313.41,347.65834782609,
Men SM 35+ 1-2,46,33979,James,Blattner,Crosstown Velo,55:59.3,53202,341.74,350.88184057971,
Men SM 35+ 3,1,856,Chad,Dalles,Groove Subaru-Alpha Bicycle Co,55:43.1,241549,341.44217322029,277.57944907908,
Men SM 35+ 3,2,46562,Brian,Hart,Team Rocky Mountain Health Plans,55:43.9,358703,336.59,281.8144796858,
Men SM 35+ 3,3,1558,Jack,Jefferies,,55:44.3,229853,372.56,286.04951029252,
Men SM 35+ 3,4,57122,Benjamin,Sharp,Stages Cycling,55:44.4,56190,269.86,290.28454089924,
Men SM 35+ 3,5,46579,Doug,Gordon,Team Rocky Mountain Health Plans,55:44.8,271155,301.66,294.51957150595,
Men SM 35+ 3,6,57054,Jeff,Jensen,,55:45.0,378384,374.01,298.75460211267,
Men SM 35+ 3,7,57125,Bill,Lehman,VOLO Cycling p/b RMSS,55:45.1,364096,333.67,302.98963271939,
Men SM 35+ 3,8,54271,Tim,Lemmon,,55:45.1,363127,323.39021190476,307.22466332611,
Men SM 35+ 3,9,49071,Clay,Anselmo,Racer X Cycling,55:45.3,363304,343.07,311.45969393282,
Men SM 35+ 3,10,51664,Dave,Ratcliff,VOLO Cycling p/b RMSS,55:45.6,362475,354.2,315.69472453954,
Men SM 35+ 3,11,65867,James,Bedrosian,Boulder Cycle Sport,55:45.9,238074,351.07,319.92975514626,
Men SM 35+ 3,12,19312,Kirk,Peterson,USC Cycling Team,55:46.0,277854,351.42686170029,324.16478575298,
Men SM 35+ 3,13,15505,Mike,Schaumloeffel,Team Rio Grande,55:46.2,286890,331.67,328.39981635969,
Men SM 35+ 3,14,57123,Todd,Langley,VOLO Cycling p/b RMSS,55:46.8,362727,302.47,332.63484696641,
Men SM 35+ 3,15,56578,Eric,Long,Real D-Amgen Masters Cycling,55:46.9,359081,365.90984689728,336.86987757313,
Men SM 35+ 3,16,51991,Rob,Salcido,Natural Grocers Cycling Team,55:47.0,363669,399.58,374.98515303359,
Men SM 35+ 3,17,77225,Rodney,R erkson,Team Body Sync,55:47.1,292126,355.32,374.98515303359,
Men SM 35+ 3,18,20418,Justin,Hall,Team Rio Grande,55:47.7,81780,368.58,374.98515303359,
Men SM 35+ 3,19,46582,Jim,Kraychy,Natural Grocers Cycling Team,55:47.9,364022,386.3,374.98515303359,
Men SM 35+ 3,20,51657,Juan,Gutierrez,Local Velo,55:48.0,148746,323.93,374.98515303359,
Men SM 35+ 3,21,81002,Craig,Walker,Local Velo,55:48.0,364387,377.28617836617,374.98515303359,
Men SM 35+ 3,22,57131,Jason,Heinhorst,TLR Cycling,55:48.4,256089,315.5602446891,374.98515303359,
Men SM 35+ 3,23,56607,Stephen,Thomas,Rocky Mountain Road Club,55:48.6,82513,336.03,374.98515303359,
Men SM 35+ 3,24,57417,Paul,Leichtle,Great Divide Brewing Company,55:49.1,129432,387.59,374.98515303359,
Men SM 35+ 3,25,76667,Jeffrey,Roth,Real D-Amgen Masters Cycling,55:49.3,118840,403.05,374.98515303359,
Men SM 35+ 3,26,51998,Alexander,Gillett,Groove Subaru-Alpha Bicycle Co,55:49.8,206663,353.81,374.98515303359,
Men SM 35+ 3,27,46577,Eric,Juzysta,Team Rocky Mountain Health Plans,55:50.4,128758,329.26,374.98515303359,
Men SM 35+ 3,28,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,55:51.2,382359,387.19,374.98515303359,
Men SM 35+ 3,29,49057,Michael,Mathers,Rocky Mountain Racing,55:52.3,132845,350,374.98515303359,
Men SM 35+ 3,30,51978,Michael,Koren,VOLO Cycling p/b RMSS,55:52.4,362778,284.92,374.98515303359,
Men SM 35+ 3,31,54281,Dustin,Jackson,Primal Wear - McDonald-Audi,55:53.4,177175,363.63515332477,374.98515303359,
Men SM 35+ 3,32,46586,Jon,Landes,Dickson Street Cycling Club,55:55.2,202301,404.24,374.98515303359,
Men SM 35+ 3,33,57133,Kenny,Deemer,VOLO Cycling p/b RMSS,55:58.2,185697,300.98,421.57048970748,
Men SM 35+ 3,34,45225,Jeffry,Rice,Prestige Imports/ZUMXR,55:59.2,56741,371.72297388905,421.57048970748,
Men SM 35+ 3,35,35307,Bob,Rowland,,55:59.3,212728,392.96984890398,421.57048970748,
Men SM 35+ 3,36,41193,David,Gladstone,Cycleton,55:59.3,82663,372.22,421.57048970748,
Men SM 35+ 3,37,54275,Matt,Herzberger,Schwab Cycles Racing Team,55:59.4,362481,421.37483988068,421.57048970748,
Men SM 35+ 3,DNF,66360,Bradley,Swenson,Primal Wear - McDonald-Audi,DNF,276627,340.89273599372,434.27558152764,
Men SM 35+ 4,1,51926,Galen,Stilgebauer,Rocky Mountain Road Club,42:01.5,118147,399.65,314.50803040893,
Men SM 35+ 4,2,51694,Travis,Rosen,Cycleton,42:01.6,366270,389.57,320.99174252258,
Men SM 35+ 4,3,57372,Robert,Cope,Sonic Boom Racing Team,42:02.1,364107,364.07,327.47545463622,
Men SM 35+ 4,4,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,42:02.5,393985,337.94,333.95916674987,
Men SM 35+ 4,5,34921,Scott,Crabtree,Real D-Amgen Masters Cycling,42:03.0,377434,356.38834261975,340.44287886352,
Men SM 35+ 4,6,61819,Matt,Davies,Boulder Cycle Sport,42:03.2,363289,373.84,346.92659097717,
Men SM 35+ 4,7,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,42:03.3,363752,369.3,353.41030309082,
Men SM 35+ 4,8,82678,James,R stevens,International Christian Cycling Club,42:03.3,224141,400,359.89401520446,
Men SM 35+ 4,9,56595,Jack,Cheung,GS Panache,42:03.4,338516,437.84,366.37772731811,
Men SM 35+ 4,10,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,42:03.5,369165,377.27,372.86143943176,
Men SM 35+ 4,11,56565,William,Manning,,42:04.5,22398,405.28,379.34515154541,
Men SM 35+ 4,12,59481,Kevin,Bains,Real D-Amgen Masters Cycling,42:04.8,363382,368.83,385.82886365906,
Men SM 35+ 4,13,72499,Robert,Lee,02 Modern Fitness,42:04.8,366295,460.9,392.3125757727,
Men SM 35+ 4,14,57000,Dan,Gray,Team Rocky Mountain Health Plans,42:05.6,362845,418.3,398.79628788635,
Men SM 35+ 4,15,52028,Andrew,Galloway,Racer X Cycling,42:05.6,365112,431.56,405.28,
Men SM 35+ 4,16,51928,Cris,Willett,Sonic Boom Racing,42:05.9,364240,430.87,427.97299239777,
Men SM 35+ 4,17,51916,Greg,Leneveu,Sonic Boom Racing Team,42:06.5,305871,381.13,427.97299239777,
Men SM 35+ 4,18,46612,John,Guala,PSIMET/Zilla Racing,42:07.2,366459,398.48,427.97299239777,
Men SM 35+ 4,19,75011,Kirk,Groves,Foxtrot Racing,42:08.8,14305,399.30474173495,427.97299239777,
Men SM 35+ 4,20,74997,Tim,Dixon,,42:09.5,251808,433.61,427.97299239777,
Men SM 35+ 4,21,76666,Sean,Bender,Alchemist,42:10.7,357575,457.35577991631,427.97299239777,
Men SM 35+ 4,22,51729,Bennett,Hug,ColoBikeLaw.com,42:16.4,260446,389.35,460.39155296601,
Men SM 35+ 4,23,57025,Lloyd,Jones,PSIMET/Zilla Racing,42:17.6,367356,440.12,460.39155296601,
Men SM 35+ 4,24,51931,Eric,Lee,Peloton-Specialized Cycling Team,42:19.3,363294,447.53189695591,460.39155296601,
Men SM 35+ 4,25,56562,Stefan,Munck,Local Velo,42:19.4,369387,416.81459779889,460.39155296601,
Men SM 35+ 4,26,51701,Matthew,Otero,International Christian Cycling Club,42:35.9,367563,423.25834975188,476.60083325013,
Men SM 35+ 4,27,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,43:00.1,363516,419.9,483.08454536378,
Men SM 35+ 4,28,52952,Dean,Williams,ColoBikeLaw.com,47:30.5,188660,449.18180001393,492.81011353425,
Men SM 35+ 4,29,15324,Robert,Smith,Louisville Velo Club/ Team Louisville Cyclery,47:32.5,299828,504.15,492.81011353425,
Men SM 4,1,51926,Galen,Stilgebauer,Rocky Mountain Road Club,36:12.9,118147,399.65,317.93683333333,
Men SM 4,2,29784,Phillip,Kealy,Primal Wear - McDonald-Audi,36:13.3,341808,360.56982787923,323.14049166667,
Men SM 4,3,46442,Kelton,Manzanares,GS Panache,36:13.4,374933,371.35,328.34415,
Men SM 4,4,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,36:13.8,199914,367.37,333.54780833333,
Men SM 4,5,75291,Pier,Pennoyer,CU Cycling-Boulder,36:13.8,398821,383.41,338.75146666667,
Men SM 4,6,46611,Michael,Zerinskas,PSIMET/Zilla Racing,36:14.3,310409,340.46,343.955125,
Men SM 4,7,15761,Jon,Keyzer,First City Cycling Team,36:14.3,298334,443.79,349.15878333333,
Men SM 4,8,46534,Kyle,Berlind,Boulder Junior Cycling,36:14.6,367168,422.7,354.36244166667,
Men SM 4,9,24241,Cade,Bickmore,Boulder Junior Cycling,36:14.9,286308,507.08,359.5661,
Men SM 4,10,46608,Steven,Caughlin,VOLO Cycling p/b RMSS,36:14.9,363997,391.29,364.76975833333,
Men SM 4,11,51915,Kurt,Atkins,Primal Wear - McDonald-Audi,36:15.0,312090,424.25,369.97341666667,
Men SM 4,12,63433,Edwin,Supple,Mines Cycling,36:15.0,370837,397.61,375.177075,
Men SM 4,13,2315,Chris,Burke,Real D-Amgen Masters Cycling,36:15.4,295127,376.76,380.38073333333,
Men SM 4,14,75298,Andrew,Daniels,University of Denver,36:15.6,400579,459.61,385.58439166667,
Men SM 4,15,56595,Jack,Cheung,GS Panache,36:15.6,338516,437.84,390.78805,
Men SM 4,16,46489,Jacques,De curnou,Boulder Junior Cycling,36:16.0,293997,463.82,395.99170833333,
Men SM 4,17,57101,Paul,Grunt,GS Panache,36:16.3,340138,360.52884368461,401.19536666667,
Men SM 4,18,57106,Cody,Baker,Alchemy Bicycle Co./ Mad Alchemy,36:16.4,353270,336.45,406.399025,
Men SM 4,19,56594,Nicholas,Mcguire,Primal Wear - McDonald-Audi,36:16.5,229602,399.47,411.60268333333,
Men SM 4,20,46612,John,Guala,PSIMET/Zilla Racing,36:17.4,366459,398.48,416.80634166667,
Men SM 4,21,51912,Kyle,Boesel,Sonic Boom Racing,36:17.5,362749,428.95,422.01,
Men SM 4,22,56598,Jason,Weeber,,36:17.9,365873,406.13,427.21365833333,
Men SM 4,23,82682,Christian,Levy,Alchemy Bicycle Co./ Mad Alchemy,36:18.1,323474,350,432.41731666667,
Men SM 4,24,56597,Rick,Vermeil,Sonic Boom Racing Team,36:18.4,366071,395.6,437.620975,
Men SM 4,25,75334,Jesse,Euton,Boulder Cycle Sport,36:18.4,389688,452.26,442.82463333333,
Men SM 4,26,67656,Isaac,Sheets,,36:18.7,378385,444.3,448.02829166667,
Men SM 4,27,77194,Luis,Soto,TheCyclist-Lawyer.com,36:20.2,396464,474.93,453.23195,
Men SM 4,28,60165,Charlie,Suthard,GS Panache,36:20.7,170978,451.58,458.43560833333,
Men SM 4,29,46536,Connor,Livingston,ColoBikeLaw.com,36:21.6,362695,436.29,463.63926666667,
Men SM 4,30,51924,Joshua,Sahala,Primal Wear - McDonald-Audi,36:21.7,363995,421.32,468.842925,
Men SM 4,31,63610,Zack,Morgan,University of Colorado Boulder,36:21.9,378202,499.58,474.04658333333,
Men SM 4,32,78947,Justin,Naab,Sonic Boom Racing Team,36:21.9,364220,456.89187258273,479.25024166667,
Men SM 4,33,51679,Devin,Mccune,Cycleton,36:23.1,116707,448.72,484.4539,
Men SM 4,34,81098,Keith,C elliott,Primal Wear - McDonald-Audi,36:23.8,391041,406.8192872572,489.65755833333,
Men SM 4,35,49084,Neil,Davis,PSIMET/Zilla Racing,36:24.0,363130,350,494.86121666667,
Men SM 4,36,59464,Brian,Tibbs,GS Panache,38:35.1,371259,472.26,500.064875,
Men SM 4,37,57104,Dan,Maduff,Primal Wear - McDonald-Audi,38:35.2,364052,474.64,505.26853333333,
Men SM 4,38,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,39:02.9,282065,473.62,510.47219166667,
Men SM 4,39,51955,Joshua,Schroeder,International Christian Cycling Club,42:50.5,351364,452.82,515.67585,
Men SM 4,DNF,51936,Michael,Welker,Primal Wear - McDonald-Audi,DNF,227319,423,526.08316666667,
Men SM 4,DNF,46488,Robert,Wright,,DNF,303535,471.46,526.08316666667,
Men SM 4,42,77187,Steven,Turney,Boulder Junior Cycling,DQ,400911,419.429142824,520.87950833333,
Men SM 45+ 1-2-3,1,51772,Craig,Hofer,Boulder Orthopedics,45:29.9,47071,314.9,273.802,
Men SM 45+ 1-2-3,2,46555,Marc,Deantoni,Stages Cycling,45:30.0,109368,285.73,276.93129166667,
Men SM 45+ 1-2-3,3,516,Todd,Cassan,Century Road Club Assoc,45:30.7,6406,305.73,280.06058333333,
Men SM 45+ 1-2-3,4,51784,James,Dickerson,Great Divide Brewing Company,45:30.8,45263,345.73,283.189875,
Men SM 45+ 1-2-3,5,51991,Rob,Salcido,Natural Grocers Cycling Team,45:36.5,363669,399.58,286.31916666667,
Men SM 45+ 1-2-3,6,57397,Glen,Winkel,Natural Grocers Cycling Team,45:42.9,38640,252.3,289.44845833333,
Men SM 45+ 1-2-3,7,2302,Sherman,Towsley,Rally Sport Cycling Team,45:43.0,268916,302.62,292.57775,
Men SM 45+ 1-2-3,8,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,45:43.2,45035,279.86,295.70704166667,
Men SM 45+ 1-2-3,9,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,45:43.4,302644,381.53,298.83633333333,
Men SM 45+ 1-2-3,10,51786,Matthew,Gibble,Sonic Boom Racing Team,45:43.5,264843,310.25,301.965625,
Men SM 45+ 1-2-3,11,57125,Bill,Lehman,VOLO Cycling p/b RMSS,45:43.8,364096,333.67,305.09491666667,
Men SM 45+ 1-2-3,12,32718,David,Chernosky,Cleveland Clinic Sports Health Regional,45:44.2,49665,259.09,308.22420833333,
Men SM 45+ 1-2-3,13,56579,Bruce,Whitesel,Green Mountain Sports Velo,45:44.2,38047,372.94,311.3535,
Men SM 45+ 1-2-3,14,16777,John,Fallon,Great Divide Brewing Company,45:45.8,278385,334.94,314.48279166667,
Men SM 45+ 1-2-3,15,46564,Corey,Cope,Sonic Boom Racing Team,45:45.9,7738,339.4,317.61208333333,
Men SM 45+ 1-2-3,16,60172,Scott,Hartley,8 Sixteen Racing,45:47.1,51248,290.6,320.741375,
Men SM 45+ 1-2-3,17,57413,Emery,Legg,Great Divide Brewing Company,45:47.6,20790,308.93,323.87066666667,
Men SM 45+ 1-2-3,18,57041,Chip,Krauss,Great Divide Brewing Company,45:47.7,251154,352.08,326.99995833333,
Men SM 45+ 1-2-3,19,9450,Todd,Robertson,FRANCO Bicycles Racing,45:47.9,209859,328.43,330.12925,
Men SM 45+ 1-2-3,20,57046,William,Soden,Great Divide Brewing Company,45:47.9,46977,331.07,333.25854166667,
Men SM 45+ 1-2-3,21,57045,Chris,Klemick,Natural Grocers Cycling Team,45:49.2,242908,386.81,362.9868125,
Men SM 45+ 1-2-3,22,51780,Karl,Kiester,Great Divide Brewing Company,45:49.9,49398,311.82,362.9868125,
Men SM 45+ 1-2-3,23,54170,Michael,Newsome,Boulder Orthopedics,45:50.7,50692,381.35,362.9868125,
Men SM 45+ 1-2-3,24,12539,Mark,Taylor,,45:50.8,217139,425.72,362.9868125,
Men SM 45+ 1-2-3,25,3772,Michael,Spangenberg,Rally Sport Cycling Team,45:50.8,69228,366.21,362.9868125,
Men SM 45+ 1-2-3,26,1558,Jack,Jefferies,,45:50.9,229853,372.56,362.9868125,
Men SM 45+ 1-2-3,27,46518,William,Mcginley,Boulder Orthopedics,45:51.0,45655,384.38,362.9868125,
Men SM 45+ 1-2-3,28,61811,Gary,Mulder,Boulder Orthopedics,45:51.5,363052,328.69,362.9868125,
Men SM 45+ 1-2-3,29,15505,Mike,Schaumloeffel,Team Rio Grande,45:51.6,286890,331.67,362.9868125,
Men SM 45+ 1-2-3,30,57398,Mark,Klatke,Racer X Cycling,45:51.9,362537,376.51,362.9868125,
Men SM 45+ 1-2-3,31,24494,Paul,Moreau,Green Mountain Sports Velo,45:52.2,364243,358.05461764706,362.9868125,
Men SM 45+ 1-2-3,32,60153,Robert,Helton,thecyclist-lawyer.com,45:53.8,147838,371.11,362.9868125,
Men SM 45+ 1-2-3,33,54173,Jeff,Ray,Natural Grocers Cycling Team,45:54.0,362532,391.31,362.9868125,
Men SM 45+ 1-2-3,34,57043,Scott,Radow,,45:55.4,363809,354.1607745098,362.9868125,
Men SM 45+ 1-2-3,35,51774,Eric,Ray,Rally Sport Cycling Team,45:56.0,41308,325.67,362.9868125,
Men SM 45+ 1-2-3,36,46587,Daniel,Depaemelaere,8 Sixteen Racing,45:57.1,76220,366.01,362.9868125,
Men SM 45+ 1-2-3,37,81023,Robert,J brown,Great Divide Brewing Company,45:57.8,45125,404.9463141623,362.9868125,
