First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridget,Ciambotti,ToAD Mt Pleasant Junior/Masters,2024-06-19,Women Cat 2/3 Junior 17-18,2,17,,
Lauren,Weigel,ToAD Mt Pleasant Junior/Masters,2024-06-19,Women Cat 2/3 Junior 17-18,9,17,,
Helena,Jones,ToAD Mt Pleasant Junior/Masters,2024-06-19,Women Cat 2/3 Junior 17-18,14,17,,
Emma,Jimenez palos,ToAD Mt Pleasant Junior/Masters,2024-06-19,Women Cat 2/3 Junior 15-16,1,3,,
Bridget,Ciambotti,ToAD Cedarburg Jr/Master,2024-06-18,Women Cat 2/3 Junior 17-18,1,18,,
Lauren,Weigel,ToAD Cedarburg Jr/Master,2024-06-18,Women Cat 2/3 Junior 17-18,8,18,,
Helena,Jones,ToAD Cedarburg Jr/Master,2024-06-18,Women Cat 2/3 Junior 17-18,15,18,,
Helena,Jones,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,22,54,431.81446336808,
Helena,Jones,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,25,55,425.10466782273,
Helena,Jones,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,18,54,387.74880561704,
Bridget,Ciambotti,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Cat 2/3,1,15,389.67647673314,
Bridget,Ciambotti,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,109,87,500.12039014742,
Bridget,Ciambotti,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,67,83,507.22363817477,
Bridget,Ciambotti,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,3,26,371.01011293117,
Helena,Jones,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,13,26,467.47555416749,
Eire,Chen,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,14,26,477.12209829112,
Lauren,Weigel,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,17,26,506.06173066202,
Helena,Jones,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,3,18,441.66666666667,
Bridget,Ciambotti,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,14,18,533.33333333333,
Eire,Chen,CBR #135 Dominguez Hills,2024-05-5,Women Cat Pro/1/2/3,11,22,435.22663562311,
Lauren,Weigel,Explore La Crosse Criterium ,2024-05-5,Women P/1/2/3 Elite,3,13,423.23914048905,
Lauren,Weigel,Explore La Cross Road Race p/b Freighthouse,2024-05-4,Women P/1/2/3 Elite,5,11,422.16686843806,
Lauren,Weigel,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Women P/1/2/3 Elite,7,11,453.2,
Eire,Chen,LAX CIRCUIT RACE,2024-04-28,Women Cat Pro/1/2/3,3,16,400.86048996259,
Eire,Chen,LAX CIRCUIT RACE,2024-04-28,Women Junior 17-18 Open,1,3,,
Lauren,Weigel,2024 Machinery Hill Criterium Race Series,2024-04-23,Women Cat 1/2/3/4,2,7,452.79742900176,
Eire,Chen,CBR #246 Carson,2024-04-21,Women Cat Pro/1/2/3,6,21,395.40084107147,
Eire,Chen,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,17,23,427.27272727273,
Eire,Chen,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,25,26,,
Eire,Chen,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,4,25,370.1043214016,
Helena,Jones,Sun Devil Criterium,2024-03-24,Women Senior  Pro/1/2/3,2,7,477.93833428652,
Lauren,Weigel,The Tour of St. Louis Omnium,2024-03-24,Women Open,7,9,472.5,
Lauren,Weigel,The Tour of St. Louis Omnium,2024-03-24,Women Open,13,14,507.83625521214,
Lauren,Weigel,The Tour of St. Louis Omnium,2024-03-23,Women Open,7,12,445.1232311563,
Lauren,Weigel,The Tour of St. Louis Omnium,2024-03-23,Women Open,8,12,461.25,
Eire,Chen,Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,8,21,413.5684296989,
Helena,Jones,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,63,68,467.79570380994,
Helena,Jones,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,21,74,325.87837837838,
Helena,Jones,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,10,21,495.77944109193,
Lauren,Weigel,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,17,21,554.02874576377,
Eire,Chen,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,21,21,587.31406271911,
Helena,Jones,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,10,21,501.91603141775,
Lauren,Weigel,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,17,21,564.93823967633,
Eire,Chen,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,21,21,600.95093010981,
Helena,Jones,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,2,22,446.71447240462,
Eire,Chen,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,10,22,519.90331530319,
Lauren,Weigel,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,12,22,538.20052602783,
Helena,Jones,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,2,22,446.71447240462,
Eire,Chen,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,10,22,519.90331530319,
Lauren,Weigel,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,12,22,538.20052602783,
Helena,Jones,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,2,22,446.71447240462,
Eire,Chen,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,10,22,519.90331530319,
Lauren,Weigel,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,12,22,538.20052602783,
Helena,Jones,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,7,22,559.09090909091,
Lauren,Weigel,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,8,22,567.27272727273,
Eire,Chen,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,13,22,608.18181818182,
Helena,Jones,Valley of the Sun,2024-02-16,Women  Junior 17-18,7,22,559.09090909091,
Lauren,Weigel,Valley of the Sun,2024-02-16,Women  Junior 17-18,8,22,567.27272727273,
Eire,Chen,Valley of the Sun,2024-02-16,Women  Junior 17-18,13,22,608.18181818182,
Helena,Jones,Valley of the Sun,2024-02-16,Women  Junior 17-18,7,22,559.09090909091,
Lauren,Weigel,Valley of the Sun,2024-02-16,Women  Junior 17-18,8,22,567.27272727273,
Eire,Chen,Valley of the Sun,2024-02-16,Women  Junior 17-18,13,22,608.18181818182,
