Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2015-02-21,Women Coll Wom B,11,19,628.0622597314,
Swamp Classic - Crit,2015-02-22,Women Collegiate B,10,18,613.20199420718,
UGA Spring Breakaway - RR,2015-03-14,Women Womens B Collegiate,8,13,621.06277178915,
UGA Spring Breakaway - Crit,2015-03-15,Women Womens B Collegiate,10,11,693.93329614625,
UTC's Backwoods Classic - TT,2015-03-28,Women Womens B collegiate,3,5,,
UTC's Backwoods Classic - RR,2015-03-28,Women Womens B Collegiate,5,10,568.19920758437,
UTC's Backwoods Classic - Crit,2015-03-28,Women Womens B Collegiate,5,11,544.41263815331,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom B,5,15,545.23971428571,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom B,5,15,542.8219003551,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom B,11,13,634.87940752309,
Swamp Classic - RR,2016-02-13,Women Coll Wom B,11,23,600,
Swamp Classic - TT,2016-02-14,Women Coll Wom B,6,9,612.72801501769,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate B,7,16,574.94131400253,
Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE B,2,9,534.57675,
Swamp Classic - Crit,2017-02-11,Women Collegiate B,10,16,625.71428571429,
Swamp Classic - RR,2017-02-11,Women Collegiate B,3,17,532.5,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom B,2,17,486.12658333333,
Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom B,3,19,513.1902296727,
Upstate Cycling Classic - TT,2017-03-4,Women Coll Wom B,2,4,,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom B,4,18,514.89401996528,
Brevard College Criterium,2017-03-18,Women Coll Wom B,5,22,509.68479506975,
Warren Wilson Criterium,2017-03-19,Women Coll Wom B,9,21,597.56774137566,
Georgia Tech Cycling Weekend - TT,2017-03-25,Women Coll Wom B,2,11,495.92627636251,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom B,7,17,585.03680926313,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Coll Wom B,1,16,486.70433333333,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom B,2,15,510.12414285714,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,3,20,502.79813333333,
Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom B,1,7,485.43795992425,
