First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Gomez,Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,13,25,,
Aandres,Alzate esco,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,26,34,,
Fabio,Calabria,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,76,138,251.7977309127,
Kevin,Mullervy,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,79,138,251.7977309127,
Bryan,Gomez,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,104,138,271.43620783309,
Aandres,Alzate esco,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,112,138,276.2531927381,
Drew,Christopher,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,116,138,280.69964034271,
Conor,Mullervy,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,117,138,280.69964034271,
Fabio,Calabria,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,63,187,242.34088690476,
Kevin,Mullervy,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,115,187,264.40674404762,
Aandres,Alzate esco,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,119,187,275.74614285714,
Conor,Mullervy,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,127,187,280.64966666667,
Bryan,Gomez,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,129,187,281.87554761905,
Drew,Christopher,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,140,187,288.61789285714,
Demis,Aleman,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,164,187,289.84377380952,
James,Laberge,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,166,187,289.84377380952,
Fabio,Calabria,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,63,187,236.8603047619,
Kevin,Mullervy,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,115,187,260.50784761905,
Aandres,Alzate esco,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,119,187,272.66005714286,
Conor,Mullervy,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,127,187,277.91506666667,
Bryan,Gomez,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,129,187,279.22881904762,
Drew,Christopher,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,140,187,286.45445714286,
Demis,Aleman,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,164,187,287.76820952381,
James,Laberge,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,166,187,287.76820952381,
Conor,Mullervy,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,98,189,222.19997244248,
Fabio,Calabria,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,131,189,244.41966930978,
Bryan,Gomez,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,162,189,265.29271788209,
Drew,Christopher,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,163,189,265.96604202958,
Kevin,Mullervy,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,168,189,269.33266276705,
James,Laberge,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,178,189,276.06590424199,
Demis,Aleman,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,182,189,278.75920083197,
Aandres,Alzate esco,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,186,189,281.45249742194,
Fabio,Calabria,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,85,195,237.2435,
Conor,Mullervy,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,107,195,255.76575,
Kevin,Mullervy,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,108,195,255.76575,
James,Laberge,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,111,195,258.781,
Drew,Christopher,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,138,195,273.4265,
Bryan,Gomez,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,146,195,288.9335,
Demis,Aleman,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,152,195,294.1025,
Aandres,Alzate esco,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,167,195,305.73275,
