Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-18 M   Open,1,254733,Evan,Hall,Gp Velotek,,624032,,,
Men Junior 13-18 M   Open,2,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Junior 13-18 M   Open,3,232700,Alex,Navarro,BRBC-MAYOR TAYLOR,,646568,,,
Men Junior 13-18 M   Open,4,241823,Chase,Hastings,GP Velotek,,639992,,,
Men Junior 9-13 M   Open,1,236210,Grayson,Masterson,Wolfpack,,635339,,,
Men Junior 9-13 M   Open,2,254731,Greer,Peed,468616,,637990,,,
Men Junior 9-13 M   Open,3,243121,Quincy,Kerling,Move Up Cycling Club,,641558,,,
Men Junior 9-13 M   Open,4,232615,Graham,Ganson,Move Up Cycling Club,,624498,,,
Men Junior 9-13 M   Open,5,234573,Dalton,Zimmerman,Santa Fe Trails Cycling Club,,633059,,,
Men M Cat 1/2/3,1,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593438,266.53702825506,239.23932722131,
Men M Cat 1/2/3,2,191528,Daniel,Davidson,,,600492,308.73430441456,247.92619937047,
Men M Cat 1/2/3,3,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,267.0947135464,256.61307151962,
Men M Cat 1/2/3,4,193567,Christopher,Nugent,Move Up Cycling Club,,607905,400.23292085029,265.29994366878,
Men M Cat 1/2/3,5,73678,Craig,Kielbasa,GP Velotek,,394336,268.54507811426,273.98681581794,
Men M Cat 1/2/3,6,37226,Kent,Woermann,Move Up Road Squad,,278173,261.8383701542,282.67368796709,
Men M Cat 1/2/3,7,128556,Will,Peterson,GP VeloTek,,489826,300.36147352812,291.36056011625,
Men M Cat 1/2/3,8,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,338.68059346717,300.04743226541,
Men M Cat 1/2/3,DNP,115793,Sam,Loring,The Lance Project,,128569,,,
Men M Cat 1/2/3,DNP,65496,Ross,Given,Minsky's Pizza,,378427,,,
Men M Cat 1/2/3,DNP,100954,Caleb,Teague,Jacomo Racing /  P/B Minsky's Pizza,,437429,,,
Men M Cat 1/2/3,DNP,169453,Jason,Chase,Move Up Road Squad,,544606,,,
Men M Cat 1/2/3,DNP,55439,Scott,Williamson,Move Up Road Squad,,366682,,,
Men M Cat 1/2/3,DNP,133482,Andrew,Escandon,GP Velotek,,449613,,,
Men M Cat 1/2/3,DNP,73018,Garrick,Valverde,Move Up Road Squad,,210225,,,
Men M Cat 1/2/3,DNP,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,,,
Men M Cat 1/2/3,DNP,236213,Christian,Skinner,,,632402,,,
Men M Cat 3/4,1,100954,Caleb,Teague,Jacomo Racing /  P/B Minsky's Pizza,,437429,332.5,322.49980169313,
Men M Cat 3/4,2,174612,Robert,Florence,GP Velotek,,561448,403.23459421105,328.48589022879,
Men M Cat 3/4,3,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,433.54754643112,334.47197876445,
Men M Cat 3/4,4,232692,Alfedo,Navarro,BRBC-MAYOR TAYLOR,,602067,402.5,340.45806730011,
Men M Cat 3/4,5,64549,Chris,Hershey,Cycle City,,246148,300,346.44415583576,
Men M Cat 3/4,6,65496,Ross,Given,Minsky's Pizza,,378427,332.5,352.43024437142,
Men M Cat 3/4,7,236314,Alex,Verdoni,Harvest Racing - Trek,,632304,406.24185133104,358.41633290708,
Men M Cat 3/4,8,236213,Christian,Skinner,,,632402,429.07317019413,364.40242144274,
Men M Cat 3/4,9,115793,Sam,Loring,The Lance Project,,128569,376.37459851406,370.3885099784,
Men M Cat 3/4,DNP,47025,Dan,Schaeffer,Move Up Off Road p/b Bike Stop,,301128,,,
Men M Cat 3/4,10,122767,Brandon,Steinert,GP VeloTek,,480717,344.84700631259,376.37459851406,
Men M Cat 3/4,DNP,232695,Ian,Williamson,Move Up Cycling Club,,629998,,,
Men M Cat 3/4,DNP,44451,Brad,Roush,,,361138,,,
Men M Cat 3/4,DNP,73007,Nick,Braunjankovich,New Boston Racing,,396830,,,
Men M Cat 3/4,DNP,169983,Bryan,Kerling,The Lance Project,,558885,,,
Men M Cat 3/4,DNP,30531,Armando,Sanchez,The Lance Project,,196102,,,
Men M Cat 3/4,DNP,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,,,
Men M Cat 3/4,DNP,90961,Patrick,Angell,Jacomo Racing p/b Minskys Pizza,,179718,,,
Men M Cat 3/4,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men M Cat 4/5,1,232695,Ian,Williamson,Move Up Cycling Club,,629998,421.88198174148,362.13508603721,
Men M Cat 4/5,2,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,392.28602328353,374.89849579814,
Men M Cat 4/5,3,236314,Alex,Verdoni,Harvest Racing - Trek,,632304,406.24185133104,387.66190555907,
Men M Cat 4/5,4,254733,Evan,Hall,Gp Velotek,,624032,450,400.42531532,
Men M Cat 4/5,5,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,450,413.18872508093,
Men M Cat 4/5,6,190268,Lincoln,Weir,Move Up Cycling Club,,538014,427.43108920558,425.95213484186,
Men M Cat 4/5,7,44451,Brad,Roush,,,361138,450,438.71554460279,
Men M Cat 4/5,DNP,169983,Bryan,Kerling,The Lance Project,,558885,,,
Men M Cat 4/5,8,73007,Nick,Braunjankovich,New Boston Racing,,396830,416.25,451.47895436372,
Men M Cat 4/5,DNP,254725,Jesse,Ruth,,,653027,,,
Men M Cat 4/5,DNP,254626,Joshua,Poznanski,,,645806,,,
Men M Cat 4/5,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men M Novice Cat 5,1,250471,Kyle,Norris,GP Velotek,,646485,,,
Men M Novice Cat 5,2,234420,David,Findlay,The Lance Project,,647197,,,
Men M Novice Cat 5,3,254626,Joshua,Poznanski,,,645806,,,
Men M Novice Cat 5,4,236220,Jordan,Zimmerman,Santa Fe Trails Bicycle Racing,,633061,,,
Men Masters 35+ M   Open,1,47117,Matt,Ledbetter,Move Up Road Squad,,365848,264.90775266322,240.81761285035,
Men Masters 35+ M   Open,2,169453,Jason,Chase,Move Up Road Squad,,544606,275.97925335042,249.15094618369,
Men Masters 35+ M   Open,3,37226,Kent,Woermann,Move Up Road Squad,,278173,261.8383701542,257.48427951702,
Men Masters 35+ M   Open,4,5189,Christopher,Johnson,,,118551,220,265.81761285035,
Men Masters 35+ M   Open,5,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,392.28602328353,274.15094618369,
Men Masters 35+ M   Open,6,55439,Scott,Williamson,Move Up Road Squad,,366682,260.12057633124,282.48427951702,
Men Masters 50+ M   Open,1,5189,Christopher,Johnson,,,118551,,,
Men Masters 50+ M   Open,2,136742,Mike,Ivancic,The Lance Project,,492970,,,
Men Masters 50+ M   Open,3,169985,Mark,Duffin,GP Velotek,,429889,,,
Men Masters 50+ M   Open,4,254722,Gary,Stark,GP Velotek,,655601,,,
Men Masters 60+ M   Open,1,118740,William,Anderson,360 Racing,,194087,,,
Women F Cat 4/Novice  5,1,228565,Isabelle,Jensen,Women's Free State Racing,,567330,650,555.56137148916,
Women F Cat 4/Novice  5,2,178614,Rachael,Bontrager,Women's Free State Racing,,571438,648.76873897883,587.04091432611,
Women F Cat 4/Novice  5,3,236221,Hadley,Neil,The Lance Project/KCBC,,632140,553.10249931839,618.52045716305,
Women F Cat 4/Novice  5,4,254810,Lizzie,Johnson,,,,650,650,
Women F Cat 4/Novice  5,5,130074,Carolina,Navarro,BRBC-MAYOR TAYLOR,,489736,650,681.47954283695,
Women F Cat 4/Novice  5,6,236218,Angela,Zimmerman,Santa Fe Trails,,633110,650,712.95908567389,
Women Junior 13-18 F   Open,1,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Junior 9-13 F   Open,1,237163,Maggie,Daly,Move Up Juniors,,631968,,,
Women Junior 9-13 F   Open,2,243120,Charlotte,Kerling,,,641560,,,
Women Senior F  Cat 1/2/3/4,1,48131,Shawn,Morelli,DNA Cycling,,304072,,,
Women Senior F  Cat 1/2/3/4,2,236221,Hadley,Neil,The Lance Project/KCBC,,632140,,,
