Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  10-12,9,10,654,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 10-12,3,10,584.32855944444,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 10-12,3,11,579.66545944444,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 10-12,4,15,580.10043756614,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  10-12,3,9,641.2,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  10-12,1,8,559.91551666667,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  10-12,1,8,586.2,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Junior 10-12,3,6,577.44427016446,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 10-12,3,15,547.330839596,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,4,17,548.22708333333,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 10-12,3,12,549.77247222222,
Ontario Series 1-7,2014-01-12,Men  Junior 9-12,3,19,514.88627777778,
Mothballs Criterium ,2014-01-26,Men Junior 9-12,1,12,508.096,
Spy Red Trolley Classic,2014-02-2,Men Junior 9-12,3,12,552.71688888889,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,10,22,577.05063636364,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,3,16,548.81636111111,
Ontario Series 2,2014-02-23,Men Junior 9-12,4,21,537.48611111111,
Ontario Series 2,2014-02-23,Men Junior 13-14,4,22,509.92315151515,
Peninsula Hill Climb,2014-03-1,Men Junior 9-12,5,10,585.60091763612,
Ontario Series 3,2014-03-23,Men Junior 9-12,3,21,522.80093333333,
Ontario Series 3,2014-03-23,Men Junior 13-14,6,27,488.18597435897,
LA Circuit Race,2014-04-13,Men Junior 9-12,6,16,595.94496074695,
Ontario Series 4,2014-04-20,Men Junior 13-14,12,22,586.505,
Ontario Series 4,2014-04-20,Men Junior 9-12,2,15,500.45685714286,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,3,13,530.89688888889,
Pineapple Sprint Road Race,2016-03-13,Men Juniors,1,3,,
Olomana Road Race,2016-08-14,Men Juniors under 18,4,4,,
Pineapple Sprint Road Race,2017-03-12,Men Junior U15,2,4,,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Junior Undrer 18 Open,2,4,,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Junior under 18,2,3,,
Pineapple Sprint Road Race,2019-03-3,Juniors 15-18,2,6,326.66666666667,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Junior under 18,1,3,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,5,53,349.23076923077,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,11,69,312.94117647059,
Majestic Crit,2021-06-20,Men Cat 4,3,44,345.45454545455,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,16,63,327.78846153846,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,DNF,54,470,
The Eldo Race Series,2021-08-17,Open Pro/Cat 1/2/3,6,23,185,
Majestic Crit #4,2021-08-22,Men Cat 2/3,28,37,268.75,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,23,54,147.87037037037,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,20,40,151.25,
California Road Race State Championships,2021-09-18,Men Junior 17-18 Open,DNP,16,,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,5,30,267,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,21,59,333.70689655172,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 17-18 Open,4,10,329,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,DNP,49,,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,36,77,283.4205377785,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,19,92,196.87762273465,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,27,95,232.9996335078,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,4,77,176.92270502181,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,1,76,261.61093601636,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,5,35,312.91391881461,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,2,34,300.58823529412,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,21,42,224.63302770803,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,12,51,204.48387331616,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,11,65,184.79678532075,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,19,32,223.86118919129,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,2,63,171.16972464372,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,25,100,220.83919909133,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,9,82,194.84724001327,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,9,84,194.04283323691,
Santa Barbara County Road Race,2023-03-11,Men Senior Open P/1/2,9,16,254.0499412842,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,8,92,194.37118730666,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,15,62,192.15573756959,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,16,73,231.33379000785,
SLR Road Race CA State Championships,2023-04-8,Men Cat 2,7,13,312.98846291155,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,7,56,234.92314804159,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,13,84,219.75330230661,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,2,37,196.56078056789,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,14,66,236.49971445434,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,9,84,208.88515600151,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,3,69,184.39029044559,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,6,69,211.87876787508,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,11,93,206.98407500595,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,DNP,72,,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
