Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-03-31,Women Cat 4  ,32,36,664.63432814199,
Gapers Block Crits,2014-04-1,Women Cat 4  ,17,30,618.877,
Gapers Block Crits,2014-04-3,Women Cat 4  ,11,13,670.13388888889,
Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,24,33,596.57442708333,
La Crosse Omnium - TT,2014-05-2,Women Category 4  ,12,14,622.4120493778,
La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,13,21,592.81146666667,
La Crosse Omnium - RR,2014-05-4,Women Category 4  ,19,26,647.81239391851,
Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,24,43,568.01034705688,
Snake Alley Criterium,2014-05-24,Women Cat 4  ,15,16,679.270375,
Melon City Criterium,2014-05-25,Women Cat 4  ,9,11,655.15358116671,
Cobb Park Criterium,2014-06-1,Women Category 3-4  ,23,26,584.89980769231,
Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,17,24,644.957,
Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,7,15,528.69023809524,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,12,26,571.42074358974,
Illinois State Time Trial Championship,2014-08-3,Women 4,3,7,591.07193653424,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,20,34,589.79763622645,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 4,15,29,573.25,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Fixed gear Open,8,12,589.76211111111,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,9,29,484.78159090909,
Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,11,22,532.37459421237,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,5,25,464.93055555556,
Tour of St. Louis,2016-03-20,Women Cat 3/4,7,11,520.34074373412,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,1,16,507.65116666667,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,1,22,489.66233333333,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,1,13,477.73683333333,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 36 Miles,20,166,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Pro/Cat 1/2/3/4,7,9,483.19413840655,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,4,18,470.70244444444,
Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,7,18,448.055375,
Monsters of the Midway,2016-05-7,Women Cat 3/4,2,28,424.51723076923,
Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,13,14,497.77857142857,
Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,19,24,539.71234848485,
Cobb Park Criterium,2016-06-5,Women Cat 3-4,6,19,451.26562962963,
HILLinois - TT,2016-06-11,WoMen Cat 3/4,11,30,523.29775385955,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,10,34,493.02924384476,
HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,17,35,542.56911019249,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,21,32,570.08778571429,
Tour of America's Dairyland - Downers,2016-06-25,Women Fixed Gear Open,5,9,479.03,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,8,25,440.83798611111,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,17,34,480.38423529412,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Fixed Gear Open,DNF,13,665.3967,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 3,8,10,555.95375,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,20,37,559.04913888889,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,21,40,482.91903303023,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,20,26,545.73461788472,
