Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,260527,Jonas,King,,1:15:57,,,,
Men Junior - Cross-country Olympic,2,261660,Micha,Alder,,1:16:11,,,,
Men Junior - Cross-country Olympic,3,261684,Khalid,Sidahmed,,1:16:21,,,,
Men Junior - Cross-country Olympic,4,262466,Pema,Federer,,1:16:29,,,,
Men Junior - Cross-country Olympic,5,260630,Felix,Sprenger,,1:17:14,,,,
Men Junior - Cross-country Olympic,6,261171,Timo,Brandl,,1:17:37,,,,
Men Junior - Cross-country Olympic,7,261669,Laurin,Volkart,,1:17:37,,,,
Men Junior - Cross-country Olympic,8,261671,Raul,Schneider,,1:17:44,,,,
Men Junior - Cross-country Olympic,9,262469,Mauro,DÜRR,,1:17:57,,,,
Men Junior - Cross-country Olympic,10,261661,Manuel,MÖRGELI,,1:18:02,,,,
Men Junior - Cross-country Olympic,11,264072,Silas,Neukomm,,1:18:47,,,,
Men Junior - Cross-country Olympic,12,261663,Timon,Minder,,1:19:59,,,,
Men Junior - Cross-country Olympic,13,261180,Marlon,Uhl,,1:20:32,,,,
Men Junior - Cross-country Olympic,14,261673,Louis,Lang,,1:21:28,,,,
Men Junior - Cross-country Olympic,15,264073,Janis,Hofer,,1:21:42,,,,
Men Junior - Cross-country Olympic,16,261677,Fabry,Forlin,,1:22:00,,,,
Men Junior - Cross-country Olympic,17,261662,Gian,Schneider,,LAP,,,,
Men Junior - Cross-country Olympic,17,262471,Aaron,Imhof,,DNF,,,,
Men Junior - Cross-country Olympic,18,261839,Niclas,Pallweber,SUNSHINE RACERS ASV NALS,DNF,,,,
Men Junior - Cross-country Olympic,19,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,DNF,,,,
Men Junior - Cross-country Olympic,20,260596,Justin,Wal,,DNF,,,,
Women Junior - Cross-country Olympic,1,260670,Amandine,Muller,,1:04:42,,,,
Women Junior - Cross-country Olympic,2,261725,Jessica,Strauss,,1:06:41,,,,
Women Junior - Cross-country Olympic,3,261227,Seline,Van thiel,,1:06:47,,,,
Women Junior - Cross-country Olympic,4,261715,Jade,Birchler,STRÜBY STING,1:08:22,,,,
Women Junior - Cross-country Olympic,5,261226,Laura,Kronburger,,1:10:09,,,,
Women Junior - Cross-country Olympic,6,261726,Megan,Bernkopf,,1:13:20,,,,
