Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2013-05-11,Women Category 4,2,18,523.08954166667,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 4 Women Cat 4,2,14,458.83402981692,
Not So Underground Crit,2014-01-12,Women Cat 4  ,2,17,484.01831771515,
Bicycle Haus Criterium,2014-01-25,Women Cat. 1/2/3/4 Masters 30 Minutes 35+,1,4,,
Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,4,23,427.64513867811,
UA Road Race,2014-02-2,Women Pro/Cat 1/2/3 60 Miles ,5,12,415.80561199613,
Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Masters 30 Minutes 40+,1,4,,
McDowell Mountain Circuit Race,2014-02-16,Women cat 3  ,1,2,,
McDowell Mountain Circuit Race,2014-02-16,WoMen master 30+,1,4,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Master  35+,1,8,413.37908663139,
Valley of the Sun Stage Race - RR,2014-02-22,Women Master  35+,1,7,419.52046004417,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Master  35+,2,6,467.47763953735,
Valley of the Sun Stage Race - GC,2014-02-23,Women Master  35+,1,6,413.37908663139,
Tumacacori Road Race ,2014-03-2,Men Cat 4  ,18,27,476.72786700988,
Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,2,13,444.98097222222,
South Mountain Time Trial,2014-05-10,Women Category Pro/ 1/ 2 Female  ,3,4,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 2 58 Miles ,1,4,,
 Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,9,12,476.46894199713,
 Masters Road Nationals - Crit,2014-09-6,Women Master 40-44 1/2/3,DNF,11,516.405,
Avondale Criterium Series,2015-01-18,Women Masters 20 Minutes 35+ Cat. 1/2/3/4,1,6,445.248,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Pro/Cat 1/2/3,4,10,429.27073333333,
McDowell Mtn Circuit Race,2015-02-7,Women Master 30+,1,6,447.75,
McDowell Mtn Circuit Race,2015-02-7,Women Senior   1-2,1,3,,
Sun Devil Criterium,2015-02-8,Women Masters  35+ Cat. 1/2/3/4,2,4,,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,9,17,396.61625,
Avondale Criterium Series,2015-02-22,Women  - Pro/Cat 1/2/3,2,11,395.28526452946,
Avondale Criterium Series,2015-02-22,Women Masters  35+ Cat. 1/2/3/4,1,6,441.894,
Hungry Dog Criterium,2015-03-8,Women 45 Minutes  Pro/Cat 1/2/3,1,9,441.158125,
Hungry Dog Criterium,2015-03-8,Women Masters 30 Minutes 40+ Cat. 1/2/3/4,1,7,454.519875,
El Tour Criterium State Championships DAY 1,2015-04-10,Women 45 M - Cat. 2,4,4,,
El Tour Criterium State Championships DAY 1,2015-04-10,Women Masters 35+ Cat. 1/2/3/4,1,6,423.49281597052,
Hillside Road Race,2015-04-18,Women Pro/Cat 1/2,1,1,,
Avondale Criterium Series,2016-01-24,Women  - Pro/Cat 1/2/3,3,16,361.00886879848,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,29,56,478.75708224826,
Avondale Criterium Series,2016-01-24,Women Masters  35+ Cat. 1/2/3/4,1,6,427.791,
McDowell Mtn Circuit Race,2016-02-6,Women Masters  35+ Cat. 1/2/3/4,1,3,,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,13,25,380.88327083333,
McDowell Mtn Circuit Race,2016-02-6,Women  - Pro/Cat 1/2,1,2,,
Sun Devil Criterium,2016-02-7,Women Masters  35+ Cat.,1,6,442.959,
Colossal Cave Road Race,2016-02-28,Women   Pro/Cat 1/2/3,1,11,372.5465,
Verrado Velo Criterium,2017-01-15,Women Masters  40+ Cat.,1,2,,
Sun Devil Criterium,2017-02-5,Women Masters  35+ Cat.,1,7,429.133203125,
Sun Devil Criterium,2017-02-5,Women   Pro/Cat 1/2,11,11,469.05133333333,
McDowell Mtn Circuit Race,2017-02-12,Women Masters  40+ Cat.,1,3,,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,38,51,423.18631641823,
Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,5,19,388.02078102849,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,25,35,477.80286764706,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,24,36,452.96581481481,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,23,37,420.4617650985,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,50,52,410.62490384615,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,61,53,449.92134615385,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,56,51,442.67047220523,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,53,53,458.15684615385,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,52,48,427.507125,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,58,50,440.97630033353,
Kitt Peak Time Trial,2019-09-1,Women P/1/2,1,1,,
Avondale Criterium,2020-01-19,Women Pro/Cat 1/2/3,1,9,400,
Avondale Criterium,2020-01-19,Women 35+ Masters,1,4,,
Avondale Criterium,2020-01-19,Men 45+ Masters,10,13,469.93663104062,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Pro/Cat 1/2/3,6,14,390.4452829794,
Valley of the Sun Stage Race - TT,2020-02-14,Women Master 35+,4,12,420.04632601458,
Valley of the Sun Stage Race - RR,2020-02-15,Women Master 35+,1,10,391.50433333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 35+,1,10,395.56979194248,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 35+,2,10,414.30390342867,
Musselman State Criterium,2020-02-29,Women Master  45-49,1,3,,
41st Mt. Graham Hill Climb,2020-09-27,Women Master 45-49,1,3,,
McDowell Mountain Crit,2022-01-30,Women Master Masters  35+,1,5,,
McDowell Mountain Crit,2022-01-30,Men Master Masters  45+ (Cat 1-4),4,8,412.16241921505,
McDowell Mountain Crit,2022-01-30,Women Senior  Pro 1/2/3,3,3,,
La Vuelta a Santa Catalina - RR,2022-02-12,Women Masters Master  40+,1,8,391.50433333333,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,2,23,475,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,1,19,467.5,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,1,23,459.31389713132,
Tucson Bicycle Classic,2022-03-6,Women Master 40+,3,19,479.46636443547,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Master   40+,1,10,467.5,
South Mountain Bike Classic,2023-03-25,Women 45-54 Master,1,2,,
Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,5,18,421.04523188484,
Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,8,17,392.5,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,7,17,450.30859233295,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,7,17,468.10694582103,
Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,8,17,477.00518765248,
Tour of the Gila,2023-04-30,Women Cat1/2/3,7,17,385,
