Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,1,136738,Rowan,Child,Velo Childeric,,509434,359.92308134465,303.8246301205,
Men  Junior 15-16,2,296039,Julio,Ibarra,AXIOS,,0,185,309.80164287872,
Men  Junior 15-16,3,227990,Carson,Baker,Violet Crown,,539506,328.34796016069,315.77865563694,
Men  Junior 15-16,4,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,384.05118244937,321.75566839516,
Men  Junior 15-16,5,250198,Sylvan ,Garrelts,Verge Sport,,646931,417.23248323279,327.73268115338,
Men  Junior 15-16,6,135298,Matthew,Crabbe,Mission Devo Cycling,,531542,398.65813862258,333.7096939116,
Men  Junior 15-16,7,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,402.6146308847,339.68670666982,
Men  Junior 15-16,8,211028,Kaison,Smith,Mission Devo Cycling,,602191,417.57533338032,345.66371942804,
Men  Junior 15-16,9,176943,Diego,Duran,LA Bicycle Academy,,549350,384.0063960234,351.64073218626,
Men  Junior 15-16,10,177108,Gavin,Newman,EPYC,,569928,477.65297286416,357.61774494448,
Men  Junior 15-16,11,270441,Jack,Klau,Miller School of Albemarle,,658707,433.11260216587,363.5947577027,
Men  Junior 15-16,12,193711,Ethan,Courson,Velobrew Racing,,603638,441.59168089134,369.57177046092,
Men  Junior 15-16,13,255293,Casey,Warren,Team California,,649765,498.02478918062,375.54878321914,
Men  Junior 15-16,14,245485,Brady,Hogue,EF Education-ONTO,,640774,330.78995290945,381.52579597736,
Men  Junior 15-16,15,176946,Santiago,Perez,Door Bike,,640609,218.75,387.50280873558,
Men  Junior 15-16,16,241163,Angus,Mcdonnell,Team California,,649545,375.11676661149,393.4798214938,
Men  Junior 15-16,17,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,443.96795773017,399.45683425202,
Men  Junior 15-16,18,252487,Parker,Bohne,Landis/TREK,,654471,450,405.43384701024,
Men  Junior 15-16,19,192496,Barrett,Damato,Landis/TREK,,609591,489.0473601241,411.41085976846,
Men  Junior 15-16,20,246906,Reid,Mclaughlin,Team California Juniors,,647393,425.38284437442,417.38787252668,
Men  Junior 15-16,21,254091,Waylon,Zabriskie,Velosport Cycling,,652347,339.59371960772,423.3648852849,
Men  Junior 15-16,22,213152,Lane,Willer,Groove Subaru Excel Sports,,605190,422.03383908258,429.34189804312,
Men  Junior 15-16,23,296118,Uriel,Urquidy,el grupo youth cycling,,668380,450,435.31891080134,
Men  Junior 15-16,24,190421,Michael,Perez,iCademy,,577007,564.16505540827,441.29592355956,
Men  Junior 15-16,25,188573,Elijah,Fisher,Sycip / Devout Coffee,,587507,534.75300714447,447.27293631778,
Men  Junior 15-16,26,230989,Zachary,Rudy,SJBC,,622415,575.47922725966,453.249949076,
Men  Junior 15-16,27,254631,Zachary,Olson,Velosport,,606610,403.11040417356,459.22696183422,
Men  Junior 15-16,28,291287,Trenton,Nielsen,ACCEL CYCLING,,751434,450,465.20397459244,
Men  Junior 15-16,29,242561,Phillips,Claud iv,VeloSport Cycling,,644098,466.59028185347,471.18098735066,
Men  Junior 15-16,30,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,,628249,425.57119392037,477.15800010888,
Men  Junior 15-16,31,231553,Roey,Efrat,el grupo youth cycling,,623148,537.57833597844,483.1350128671,
Men  Junior 15-16,32,170927,David,Avery,Team California Juniors,,511894,544.0392496411,489.11202562532,
Men  Junior 15-16,33,208921,Tyler,Sheridan,Clemson University,,653970,440.16290474361,495.08903838354,
Men  Junior 15-16,34,240673,Andrew,Horn,Velo sport,,626784,415.55202086782,501.06605114176,
Men  Junior 15-16,35,233252,Dylan,Kuhl,Velosport Cycling,,643446,460.0387573225,507.04306389998,
Men  Junior 15-16,36,240616,Casey,Mcfayden,VeloSport Cycling,,623156,382.8927770454,513.0200766582,
Men  Junior 15-16,37,253268,Tristan,Tookey,Velosport Cycling,,654154,391.35259751778,518.99708941642,
Men  Junior 15-16,38,269278,Bar,Shohat rozenfeld,SJBC,,651730,450,524.97410217464,
Men  Junior 15-16,39,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,409.91980126509,530.95111493286,
Men  Junior 15-16,40,241496,Tate,Sundt,BYRDS,,569199,660.81196723826,536.92812769108,
Men  Junior 15-16,41,251192,Max,Geronov,el grupo youth cycling,,650860,450,542.9051404493,
Men  Junior 15-16,42,297153,Aidan,Smith,ACCEL CYCLING,,750893,450,548.88215320752,
Men  Junior 15-16,DNF,246853,Jerome,Cortese,SJBC,,642460,672.47052983081,560.83617872396,
Men  Junior 17-18,1,244344,Ashlin,Barry,EF Education-ONTO,,750810,282.59529937748,280.1515050327,
Men  Junior 17-18,2,136609,Enzo,Edmonds,Hot Tubes Development Cycling,,509506,334.87967579521,282.17799586213,
Men  Junior 17-18,3,155013,Adrian,Groman,dcdevo Racing Academy,,512983,299.09351391177,284.20448669156,
Men  Junior 17-18,4,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,363.35987534673,286.23097752099,
Men  Junior 17-18,5,228022,Archer,Myers,Super Squadra presented by Applewood Manor,,647973,354.79682805548,288.25746835043,
Men  Junior 17-18,6,180745,Peyton,Burckel,EF Education-ONTO,,582415,378.24129068086,290.28395917986,
Men  Junior 17-18,7,179789,Monty,Rigby,PNW Racing,,0,378.29359399014,292.31045000929,
Men  Junior 17-18,8,231541,Jack,Vitale,TEAM SKYLINE - Cadence,,623172,326.97876816823,294.33694083872,
Men  Junior 17-18,9,189781,Zach,Martinez,Velosport,,501780,406.35529281801,296.36343166815,
Men  Junior 17-18,10,227143,Jack,Ray,Hot Tubes Development Cycling,,617495,382.96732158531,298.38992249758,
Men  Junior 17-18,11,232974,Maddox,Calderon,LA Bicycle Academy,,623096,303.11386376635,300.41641332701,
Men  Junior 17-18,12,212771,Noah,Streif,EF Education-ONTO,,611615,334.18719055137,302.44290415645,
Men  Junior 17-18,13,257101,Ben,Morin,PNW Racing,,0,387.26436354982,304.46939498588,
Men  Junior 17-18,14,274424,Adam,Smith,PNW Racing,,0,309.77779594668,306.49588581531,
Men  Junior 17-18,15,115760,Nolan,Church,Miller School of Albemarle,,457995,354.3344747139,308.52237664474,
Men  Junior 17-18,16,247601,Mikael,Guilbault,Ignite Junior Cycling,,0,505.88524875252,310.54886747417,
Men  Junior 17-18,17,160382,Maximiliano,Villa rascon,VCAD Services Inc,,549351,368.83635995791,312.5753583036,
Men  Junior 17-18,18,207638,James,Noori,DDP Elite Cycling Team,,624118,421.68268527288,314.60184913303,
Men  Junior 17-18,19,228210,Beckam,Drake,Hill's Sport shop,,656090,350,316.62833996247,
Men  Junior 17-18,20,251025,Giovanni,Flores ugalde,LA Bicycle Academy,,0,413.48785993198,318.6548307919,
Men  Junior 17-18,21,194105,Eli,Watson,Bros Ride Bikes,,610707,434.58399721848,320.68132162133,
Men  Junior 17-18,22,177104,Zane,Strait,Biciclista US,,546079,350,322.70781245076,
Men  Junior 17-18,23,191495,Julian,Wang,Verge Sport,,611571,344.00996354045,324.73430328019,
Men  Junior 17-18,24,161719,Alexander,Scopinich-burgel,Kelly Benifits Cycling,,487922,357.42979644139,326.76079410962,
Men  Junior 17-18,25,161778,Otis,Engel,Kelly Benefits Cycling,,484819,330.11647797906,328.78728493906,
Men  Junior 17-18,26,176831,Caden,Freyre,Kelly Benefits Cycling,,519161,358.33459016269,330.81377576849,
Men  Junior 17-18,27,152040,Chandler,Evans,Hot Tubes Development Cycling,,593193,360.18519291504,332.84026659792,
Men  Junior 17-18,28,276058,Xavier,Hennessey,Paragon Training,,665308,354.42318163158,334.86675742735,
Men  Junior 17-18,29,134363,Thomas,Sullivan,Velosport Cycling,,619035,382.17173698356,336.89324825678,
Men  Junior 17-18,30,297156,Graham,Francis,PNW Racing,,0,350,338.91973908621,
Men  Junior 17-18,31,114076,Jack,Diemar,Primal Audi,,430984,360.53220533972,340.94622991564,
Men  Junior 17-18,32,235708,Tofik,Beshir,Kelly Benefits Cycling,,622515,342.56808387294,342.97272074508,
Men  Junior 17-18,33,228767,Tyler,Packer,ULTRAPASS,,615511,426.86517181549,344.99921157451,
Men  Junior 17-18,34,239990,Aidan,Sebel,Ignite Junior Cycling,,0,386.19044818117,347.02570240394,
Men  Junior 17-18,35,234035,Oliver,Rutberg,CTS,,503925,522.36704816767,349.05219323337,
Men  Junior 17-18,36,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,,617428,353.96303112105,351.0786840628,
Men  Junior 17-18,37,150194,Caden,Budd,Hot Tubes Development Cycling,,531257,291.62334565651,353.10517489223,
Men  Junior 17-18,38,233298,Owen,Kuhl,Velosport Cycling,,630077,373.23011806702,355.13166572167,
Men  Junior 17-18,39,142536,Aidan,Vollmuth,Verge Sport,,482518,386.52182262195,357.1581565511,
Men  Junior 17-18,40,95266,Jack,Harris,Ignite Junior Cycling,,0,413.48785993198,359.18464738053,
Men  Junior 17-18,41,149745,Alejandro,Huber,TTEndurance Junior Devo.,,520514,388.0672260227,361.21113820996,
Men  Junior 17-18,42,226262,Missing,Missing,,,0,385.14719976285,363.23762903939,
Men  Junior 17-18,43,189227,Gray,Barnett,EF Education-ONTO,,493318,345.00682470273,365.26411986882,
Men  Junior 17-18,44,152905,Brendan,Luongo,Hot Tubes Development Cycling,,525219,332.87266989064,367.29061069825,
Men  Junior 17-18,45,241796,Harry,Lasker,EF Education-ONTO,,639136,317.69027513481,369.31710152769,
Men  Junior 17-18,46,108973,Presley,Evans,EF Education-ONTO,,454364,310.57409434221,371.34359235712,
Men  Junior 17-18,47,194200,Joaquin,Medina garzon,USA CYCLING,,583982,308.3527345637,373.37008318655,
Men  Junior 17-18,48,297159,Oscar,Wong,PNW Racing,,0,350,375.39657401598,
Men  Junior 17-18,49,245351,Ryder,Ritchie,Team California Juniors,,609683,359.96451851776,377.42306484541,
Men  Junior 17-18,50,212249,Coleman,Files,Velocious Sport,,610712,398.31754568299,379.44955567484,
Men  Junior 17-18,51,189822,Yazeed,Albadarin,Velosport Cycling,,579937,395.26823962029,381.47604650427,
Men  Junior 17-18,52,194487,Jade,Rohde,Velosport,,590437,326.67606827582,383.50253733371,
Men  Junior 17-18,53,247353,Jack,Grubb,Team Swift,,629036,378.18762926411,385.52902816314,
Men  Junior 17-18,54,148359,Cullen,Darr,TEAM SKYLINE - Cadence,,530389,330.44652180672,387.55551899257,
Men  Junior 17-18,55,278038,Maxim,Wojciechowski,Ignite Junior Cycling,,0,397.86090406561,389.582009822,
Men  Junior 17-18,56,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,377.74142067685,391.60850065143,
Men  Junior 17-18,57,213168,Alejandro,Che,Hot Tubes Development Cycling,,532515,296.76749358,393.63499148086,
Men  Junior 17-18,58,240428,Emmett,Mcmanus,Durango Devo,,628432,198.60110473092,395.6614823103,
Men  Junior 17-18,59,297155,Thomas,Tabinor,,,631489,350,397.68797313973,
Men  Junior 17-18,60,226287,Grant,Edmister,SJBC,,614076,378.34708835372,399.71446396916,
Men  Junior 17-18,61,244221,Matthew,Glavich,Uno Imports Inc.,,0,394.29170404409,401.74095479859,
Men  Junior 17-18,62,194025,Diego,Rangel,Serious cycling,,603671,398.7249405287,403.76744562802,
Men  Junior 17-18,63,274446,Nathanael,Fry,ignite junior cycling,,0,397.86090406561,405.79393645745,
Men  Junior 17-18,64,194104,Jack,Watson,Bros Ride Bikes,,610705,356.69447176141,407.82042728688,
Men  Junior 17-18,65,297157,Ethan,Hemphill,Zia Velo,,751603,350,409.84691811632,
Men  Junior 17-18,66,232269,James,Keel,DDP Elite Cycling Team,,620019,435.14262501113,411.87340894575,
Men  Junior 17-18,67,212196,Mats,Leckie,,,606088,350,413.89989977518,
Men  Junior 17-18,68,247607,Gabriel,Tilli,Ignite! Junior Cycling,,0,482.35519347418,415.92639060461,
Men  Junior 17-18,69,270700,Jake,Sandau,Durango Devo,,540997,403.40997558852,417.95288143404,
Men  Junior 17-18,70,253871,Peter,Bock,Team California Juniors,,657765,382.24923405529,419.97937226347,
Men  Junior 17-18,71,187759,Jack,Hampson,EPYC,,497822,418.264521486,422.00586309291,
Men  Junior 17-18,72,295869,Simon,Clark,el grupo youth cycling,,667616,350,424.03235392234,
Men  Junior 17-18,73,297154,Aldo,Ramos,Cordero Cycling Team,,0,350,426.05884475177,
Men  Junior 17-18,74,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,,635484,410.44696032347,428.0853355812,
Men  Junior 17-18,75,295866,Dbeto,Gutierrez,Gruppetto,,752181,350,430.11182641063,
Men  Junior 17-18,76,246061,Cadence,Stephens,Velocious Sport,,623969,377.56302996494,432.13831724006,
Men  Junior 17-18,77,245409,Owen,Lloyd,Bryds,,619969,468.07496010021,434.16480806949,
Men  Junior 17-18,78,247093,Mateo,Padilla,Team California Juniors,,642301,405.67913983071,436.19129889893,
Men  Junior 17-18,79,270704,Kolbe,Morgan,Landis/TREK,,658135,473.29501220574,438.21778972836,
Men  Junior 17-18,80,250777,Miguel,Hernandez,Miami A1 Vam Racing Team,,639425,435.26958491102,440.24428055779,
Men  Junior 17-18,81,154264,Felix,Absolonne,TTEndurance Junior Devo,,540043,403.76940752612,442.27077138722,
Men  Junior 17-18,82,250975,Diego,Laroque,Core Racing,,649831,372.22075097619,444.29726221665,
Men  Junior 17-18,83,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,,487747,397.86090406561,446.32375304608,
Men  Junior 17-18,84,192624,Rye,Christman,DDP Elite Cycling Team,,573421,327.9348289679,448.35024387551,
Men  Junior 17-18,85,236528,Ty,Parshall,Tete de la Course,,604116,425.39398071253,450.37673470495,
Men  Junior 17-18,86,231743,Matthew,Peters,Verge Sport,,597370,449.78341980952,452.40322553438,
Men  Junior 17-18,87,289405,Gerasimos,Agoudemos,BYRDS (Boise Young Rider Dev Squad),,752156,350,454.42971636381,
Men  Junior 17-18,88,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,399.32378473968,456.45620719324,
Men  Junior 17-18,89,296099,Levi,Ritter,,,751842,443.75,458.48269802267,
Men  Junior 17-18,90,163259,Lucas,Price-glynn,Verge Sport,,540952,380.1145199723,460.5091888521,
Men  Junior 17-18,91,252259,Tyler,Osborne,Team California,,649302,439.41769406169,462.53567968154,
Men  Junior 17-18,92,235805,Louis,Bonilla,Ironfly,,626457,426.74238501486,464.56217051097,
Men  Junior 17-18,93,132541,Luke,Callan,Verge Sport,,588280,449.02327624482,466.5886613404,
Men  Junior 17-18,94,297158,Aaron,Stagg,PNW Racing,,0,350,468.61515216983,
Women  Junior 15-16,1,179051,Tessa,Beebe,BYRDS Cycling,,557223,525.01262791802,523.38131913129,
Women  Junior 15-16,2,212967,Olivia,Bevier,,,605772,614.59176918628,532.25421275419,
Women  Junior 15-16,3,296036,Camila,Salas,EP Cyclists Race Team,,0,605,541.1271063771,
Women  Junior 15-16,4,74606,Alexa,Perez,EP Cyclists Race Team,,0,550,550,
Women  Junior 15-16,5,236221,Hadley,Neil,The Lance Project/KCBC,,632140,553.03707147863,558.8728936229,
Women  Junior 15-16,6,253202,Iris,Antink,BYRDS,,660696,550,567.74578724581,
Women  Junior 15-16,7,212720,Raya,Saperston,Byrds,,612344,550,576.61868086871,
Women  Junior 17-18,1,184860,Haylee,Johnson,Competitive edge Racing,,575206,445.21116365988,437.5658670423,
Women  Junior 17-18,2,251817,Helena,Jones,TWENTY24 Aevolo,,411901,544.17992573469,446.71447240462,
Women  Junior 17-18,3,174757,Veronica,Scott,Competitive Edge Racing,,570844,481.35564549136,455.86307776694,
Women  Junior 17-18,4,182493,Louisa,Kelly,SJBC,,576368,519.88285351178,465.01168312926,
Women  Junior 17-18,5,226501,Charlotte,Lehmann,Virginia's Blue Ridge TWENTY24 Junior DEVO,,611882,543.11161996968,474.16028849158,
Women  Junior 17-18,6,237685,Laura,Kate galbreath,dcdevo Racing Academy,,632008,522.49833578999,483.30889385391,
Women  Junior 17-18,7,212717,Natalie,Miller,BYRDS,,569445,580.62258365406,492.45749921623,
Women  Junior 17-18,8,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 Junior DEVO,,481468,525.47950480882,501.60610457855,
Women  Junior 17-18,9,253199,Sawyer,Hundhausen,BYRDS,,653304,600,510.75470994087,
Women  Junior 17-18,10,134409,Eire,Chen,TWENTY24 Aevolo,,498792,494.59389418515,519.90331530319,
Women  Junior 17-18,11,130174,Shantelle,Tupaz,SoundWise AV & Automation,,493588,575.81186333566,529.05192066551,
Women  Junior 17-18,12,122551,Lauren,Weigel,TWENTY24 Aevolo,,481464,509.75771239891,538.20052602783,
Women  Junior 17-18,13,135597,Brooklyn,Raddin,Virginia's Blue Ridge TWENTY24 Junior DEVO,,508143,505.39366556875,547.34913139015,
Women  Junior 17-18,14,194116,Hannah,Wray,WE Development,,584614,532.16635944507,556.49773675247,
Women  Junior 17-18,15,132381,Azyra,Franklin,,,473540,516.76073162217,565.64634211479,
Women  Junior 17-18,16,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,536.50401970803,574.79494747712,
Women  Junior 17-18,17,190471,Nora,Vik,SJBC,,593154,629.65275625376,583.94355283944,
Women  Junior 17-18,18,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24 Junior DEVO,,484541,555.09934455973,593.09215820176,
Women  Junior 17-18,19,247050,Paula,Rueda,Terun Cycling,,645824,562.66786596485,602.24076356408,
Women  Junior 17-18,20,272280,Natalie,Rehklau,Frontiers Racing,,628748,600,611.3893689264,
Women  Junior 17-18,21,129434,Avery,Cavner,Groove Subaru Excel Sports,,467974,560.69860721682,620.53797428872,
Women  Junior 17-18,22,242514,Sofie,Szigeti,,,641170,539.89703234764,629.68657965104,
