First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michal,Jacyna,Hamburg Road Race,2016-07-23,Men Cat 4 ,17,27,475.01977807425,
Rebecca,Erb,The Rock Criterium,2016-07-16,Women Pro/1/2/3/4,10,15,485.54585714286,
Rebecca,Erb,The Rock Criterium,2016-07-16,Women Cat 4,1,12,426.32883333333,
Michelle,Rainville,Larkinville Criterium Race 5,2016-06-16,Women 4 (Women),4,16,459.74714285714,
Caryn,Willis,Larkinville Criterium Race 5,2016-06-16,Women 4 (Women),7,16,517.52928571429,
Rebecca,Erb,Larkinville Criterium Race 5,2016-06-16,Women 4 (Women),16,16,710.13642857143,
Michelle,Rainville,Larkinville Criterium Race 4,2016-06-9,Women 4 (Women),4,19,457.37984091158,
Caryn,Willis,Larkinville Criterium Race 4,2016-06-9,Women 4 (Women),6,19,483.66041918633,
Rebecca,Erb,Larkinville Criterium Race 4,2016-06-9,Women 4 (Women),7,19,496.8007083237,
Rebecca,Erb,Larkinville Criterium Race 3,2016-06-2,Women  4,2,15,431.34369157097,
Caryn,Willis,Larkinville Criterium Race 3,2016-06-2,Women  4,11,15,590.03065421452,
Michelle,Rainville,Larkinville Criterium Race 2,2016-05-26,Women  4,2,17,428.17925260237,
Rebecca,Erb,Larkinville Criterium Race 2,2016-05-26,Women  4,9,17,532.65,
Rebecca,Erb,Larkinville Criterium Race 1,2016-05-19,Women  4,7,15,520.00087064618,
Caryn,Willis,Larkinville Criterium Race 1,2016-05-19,Women  4,11,15,567.75738806145,
Rebecca,Erb,Bristol Mountain Road Race,2016-05-15,Women Women Cat 4,6,13,550.86592857143,
Michal,Jacyna,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,25,32,491.67714285714,
Rebecca,Erb,GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),23,29,567.82123809524,
Rebecca,Erb,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Category 3/4,4,8,497.14834036257,
Rebecca,Erb,Chris Thater Memorial - Sunday,2015-08-23,Women Cat4,1,9,474.58671666667,
Rebecca,Erb,Chris Thater Memorial,2015-08-22,Women Cat4,1,9,474.58671666667,
Rebecca,Erb,Chris Thater Memorial,2015-08-22,Women Cat 3/4,6,19,450.29919047619,
Rebecca,Erb,Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,4,17,424.9755133762,
Rebecca,Erb,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Women CAT 4,1,4,,
